displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,14,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,125,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,252,"In Evil Long I Took Delight",,"John Newton","Rev. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,365,"How Tedious and Tasteless the Hours",,"John Newton",,,"DE FLEURY",contrast_german,115131354345543,English,,"German Melody"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,492,"Amazing Grace, How Sweet the Sound",,"John Newton","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,500,"Amazing Grace! How Sweet the Sound",,"John Newton","Dr. A. M. Townsend",,WILLA,new_britain,513132165513132,English,,
"Glorious Things of Thee","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,509,"Glorious Things of Thee",,"John Newton","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,556,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,366,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","Jas. Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"The Magnitude of Mercy","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,67,"The Magnitude of Mercy",,"J. T. N.","J. T. Nickens",,ALLEYNE,alleyne_nickens,32172176676544433217,English,,
"Comfort in Trouble","By trouble oft I'm overwhelmed",by_trouble_oft_im_overwhelmed,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,412,"Comfort in Trouble",,"C. C. Alleyne","J. T. Nickens",,COMFORT,comfort_nickens,332155431112D5U355U1,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,630,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161765323431267,English,,
"I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,480,"I Can Hear My Savior Calling","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,454,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Hark ! the Voice of Love","Hark the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,103,"Hark ! the Voice of Love",,"Jonathan Evans","J. M. North",,ADELLE,adelle_north,345134655654343345,English,,
"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,552,"O'er the Gloomy Hills of Darkness",,"William Williams","J. M. North",,ADELLE,adelle_north,345134655654343345,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,396,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
