firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, thou almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,,Anonymous,6.6.4.6.6.6.4,,1790
"Come ye that love the Lord","Come ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,Watts,6.6.8.6,,1786
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,,,"Villancico alemán, s. 14; Es trad.",3
"Dios asciende entre aclamaciones (God mounts his throne)","Dios Asciende Entre Aclamaciones","Dios Asciende Entre Aclamaciones",,dios_asciende_entre_aclamaciones,Spanish,,,,1
"Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",,,psalm_47_antiphonal,"English; Spanish",,,,10
"Earth and heaven repeat the cry","Psalm 47","Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,English,"Charles Wesley",,,2
"Eterno Rey, celebraremos tu gloria","Eterno Rey","Eterno Rey",,eterno_rey_celebraremos_tu_gloria,Spanish,,,"Comité de <cite>Celebremos</cite>, 1991",1
"From the ends of the earth","Lord, Most High","Lord, Most High",,from_the_ends_of_the_earth,English,"Don Harris, b. 1959; Gary Sadler, b. 1954",,,3
"Glorious is Thy name, Almighty Lord","Exalt His Name","Exalt His Name",,glorious_is_thy_name_almighty_lord_o_cla,English,,,,1
"God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"God has gone up with a merry noise","God has gone up with a merry noise",,,god_has_gone_up_with_a_merry_noise,English,,,,3
"God himself is with us","God Himself Is with Us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,120
"God is gone up on high","Glory to glory's King","Glory to glory's King",,god_is_gone_up_on_high,English,,,,69
"God reigns over the nations","God Reigns Over the Nations","God Reigns Over the Nations",,god_reigns_over_the_nations,English,"Andy Robison",,"Psalm 47:8; Daniel 5:21",1
"God rises to shouts of acclamation","God rises to shouts of acclamation",,,readings,,,,,1746
"Gott fähret auf den Himmel","Gott fähret auf den Himmel",,,gott_faehret_auf_gen_himmel,German,"Dr. Gottfr. Wilhelm Sacer",,,39
"Great is the Lord and how great is his kingdom","God Has Gone Up","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"Ha nacido Cristo ya","Hoy la Nueva Dad","Hoy la Nueva Dad","Vedle hoy, la nueva dad",ha_nacido_cristo_ya_gloria_a_el,Spanish,"H. B. Franklin; Alfredo Díaz C.",,,2
"Hallelujah! God has gone up with a shout!","Psalm 47","Psalm 47",,hallelujah_god_has_gone_up_with_a_shout,,,,,1
"Hallelujah, salvation, and glory","Hallelujah, Salvation, and Glory","Hallelujah, Salvation, and Glory",,hallelujah_salvation_and_glory_honor_and,,"A. Jeffrey LaValley",Irregular,"based on Revelation 19:1, 6, 16",2
"Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"He is exalted, the King is exalted on high","He Is Exalted","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"He shall the broken heart repair","He shall the broken heart repair",,,he_shall_the_broken_heart_repair,,"Christopher Smart, 1722-71",,,1
"Herald! Sound the note of judgement","Herald! Sound the Note of Judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"He's got the whole world in his hands","He's Got the Whole World in His Hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"I will come to you in the silence (Te hablaré en la paz del silencio)","You Are Mine (Contigo estoy)","You Are Mine (Contigo estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas, b. 1957; Santiago Fernández, b. 1971",,,17
"In celebration, clap your hands and sing","In Celebration, Clap Your Hands and Sing","In Celebration, Clap Your Hands and Sing",,in_celebration_clap_your_hands_and_sing,,"Carol Fox Thorne, twentieth century; Paul H. Erickson, 1940-","10.10.10 with alleluias",,1
"Jesus reigns, our Lord and King","Jesus reigns, our Lord and King",,,jesus_reigns_our_lord_and_king,,,,,1
"Jesus shall reign where'er the sun","King of Nations","King of Nations",,jesus_shall_reign_whereer_the_sun,English,Watts,8.8.8.8,,1801
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke; G. P. Simmonds; Esteban Sywulka B.","8.7.8.7 D",,12
"Let all creation bless the Lord","Let All Creation Bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.8.8.7,"<cite>Benedicite</cite>, para.",9
"Let all the world in every corner sing","Let All the World in Every Corner Sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)","10.4.6.6.6.6 with refrain",,169
"Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"Lord, I lit your name on high","Lord, I Lift Your Name on High","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"My Jesus, My Savior","Shout to the Lord","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",Irregular,,35
"Nations, clap your hands","Nations, Clap Your Hands","Nations, Clap Your Hands",,nations_clap_your_hands,English,,"5.5.5.5.5.5 D","<i>Psalter Hyymnal</i>, 1987",3
"Now thank we all our God","Now Thank We All Our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,688
"Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",,,nun_freut_euch_gottes_kinder_all,German,"Dr. Erasmus Alber",,,27
"O all ye People, clap your Hands","O all ye People, clap your Hands",,,o_all_ye_people_clap_your_hands_and_with,English,,,,25
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_to_god,English,,,,2
"[O Clap Your Hands]","O Clap Your Hands","O Clap Your Hands",,o_clap_your_hands_klein,English,"Fritz Klein",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"O clap your hands, all peoples shout!","O Clap Your Hands","O Clap Your Hands",,o_clap_your_hands_all_peoples_shout,English,,8.8.8.8,"OPC/URCNA 2016",1
"O clap your hands, all peoples shout!","O Clap Your Hands","O Clap Your Hands",,o_clap_your_hands_all_peoples_grindal,English,"Gracia Grindal",,,1
"O clap your hands together, all ye people","O clap your hands together, all ye people",,,o_clap_your_hands_together_all_ye_peo,English,,,,1
"O conq'ring host, your leader calls","The Trumpet Sounds","The Trumpet Sounds","The trumpet sounds",o_conquering_host_your_leader_calls,English,"Julia H. Johnston",,,1
"O for a shout of sacred joy","Psalm 47","Psalm 47",,o_for_a_shout_of_sacred_joy,English,"Isaac Watts",8.6.8.6,,207
"O God of every nation","O God of Every Nation ","O God of Every Nation ",,o_god_of_every_nation,English,"William W. Reid Jr.","7.6.7.6 D",,32
"O Lord most high, eternal king","O Lord Most High, Eternal King","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"O Lord my God, when I in awesome wonder","How Great Thou Art","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"O splendour of God's glory bright","O splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, c. 340-397",8.8.8.8,"tr. <I>Hymns Ancient and Modern</i>, 1904",49
"O worship the King, all glorious above","O Worship the King","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1140
"Oh! all ye nations, clap your hands","Oh! all ye nations, clap your hands",,,o_all_ye_nations_clap_your_hands,English,"W. T. Dale",8.6.8.6,,1
"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",,o_dios_mi_soberano_rey,Spanish,Descon.,8.6.8.6,"#3-4 Comité de <cite>Celebremos</cite>, 1991",14
"On this day of joy and gladness","On This Day of Joy and Gladness","On This Day of Joy and Gladness","Alleluia, Alleluia",on_this_day_of_joy_and_gladness,English,"Leroy J. Robertson, 1896–1971","8.7.8.7 D",,1
"Open your mouth and praise the Lord!","Open Your Mouth and Praise the Lord!","Open Your Mouth and Praise the Lord!",,open_your_mouth_and_praise_the_lord,English,"Godwin Sadoh",Irregular,,3
"Our God is an awesome God","Awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,17
"People, gather round! Shout!","People, Gather Round!","People, Gather Round!",,people_gather_round_shout,English,"Marie J. Post","5.5.5.5.5.5 D",,1
"Peoples, clap your hands! Shout to God with joy","Peoples, Clap Your Hands!","Peoples, Clap Your Hands!",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1223
"Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Praise the Lord, sing hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927, para., alt.",8
"Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",,,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Allyn Wakeley Sleeth (1930-1992)",Irregular,,13
"Praise the Lord, ye lands","Praise The Lord, Ye Lands","Praise The Lord, Ye Lands",,praise_the_lord_ye_lands,English,"Dewey Westra","5.5.5.5.5.5 D",,5
"Praise to God who reigns above! Hallelujah!","Psalm 47","Psalm 47",,praise_to_god_who_reigns_above_halleluja,,,,,4
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",14.14.4.7.8,,383
"Pueblos todos batan palmas","Salmo 46: Dios Asciende","Salmo 46: Dios Asciende","Dios asciende, Dios asciende",pueblos_todos_batan_palmas,Spanish,,,,2
"Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,,1
"Pueblos todos, batid palmas","Los Niños Hebreos","Los Niños Hebreos","Los niños hebreos",pueblos_todos_batid_palmas,Spanish,,,"Estribillo: <cite>Misal Romano</cite>; Estrofas: <cite>Nueva Biblia Española</cite>",1
"Rejoice, all people, homage give","Rejoice, All People, Homage Give","Rejoice, All People, Homage Give",,rejoice_all_people_homage_give,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",4
"Rejoice, the Lord is King!","Rejoice, the Lord Is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,739
"Robed in majesty, he reigns","Robed in Majesty","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",,2
"See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"Shall we go on to sin","Shall we go on to sin",,,shall_we_go_on_to_sin,English,"Isaac Watts",6.6.8.6,,93
"Shepherds came, their praises bringing","Shepherds Came, Their Praises Bringing","Shepherds Came, Their Praises Bringing",,shepherds_came_their_praises_bringing,English,"George B. Caird",8.8.8.7,"German-Latin, c. 1410",7
"Should we not glory in the cause?","Should we not glory in the cause?",,,should_we_not_glory_in_the_cause,English,,8.6.8.6,,3
"Shout to God, all you heavens","Praise to the Lord","Praise to the Lord","Praise to the Lord, praise him!",shout_to_god_all_you_heavens,English,"Paschal Jordan, OSB, b.1944",,,2
"Sing praise to God who reigns above","Sing Praise to God Who Reigns Above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Sing praise to the Father, Creator and King","Sing Praise to the Father","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"The king of saints, how fair his face","Christ and the Church","Christ and the Church",,the_king_of_saints_how_fair_his_face,English,Watts,8.8.8.8,,86
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The Lord Jehovah reigns","The Lord Jehovah Reigns","The Lord Jehovah Reigns",,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts, 1674-1748",,,267
"There's a voice in the wilderness crying","There's a Voice in the Wilderness","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,,"Isaac Watts, 1674-1748",,,359
"Toquemos panderos","Al Ritmo de Danza y Pandero","Al Ritmo de Danza y Pandero","Al ritmo de danza y pandero",toquemos_panderos,Spanish,"Diego Correa; Damaris Thillet",,,1
"We lift our hands in the sanctuary","In the Sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"We praise thee, O God!","Hallelujah! Thine the Glory","Hallelujah! Thine the Glory","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay; Henry J. Kuiper","5.6.7.5 with refrain",,1234
"We praise thee, O God!","Hallelujah! thine the glory",,"Hallelujah! thine the glory",we_praise_thee_o_god_for_the_days_of_our,English,"William P. Mackay; Henry J. Kuiper","6.5.7.5 with refrain",,2
"What a mighty God we serve","What a Mighty God","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"When Jesus' time was fully come","When Jesus' time was fully come",,,when_jesus_time_had_fully_come,English,,8.6.8.6,,3
"Who would not sing of such a King","Who Would Not Sing?","Who Would Not Sing?","Who would not sing of such a King",who_would_not_sing_of_such_a_king,English,"Charles P. Jones",,,1
"Would you live for Jesus, and be always pure and good","His Way with Thee","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Ye people all abroad","Ye people all abroad",,,ye_people_all_abroad,English,,,,2
"Ye people all with one accord","Omnes gentes","Omnes gentes",,ye_people_all_with_one_accord,English,"J. H.",,,2
"Ye People, clap your Hands","Ye People, clap your Hands",,,ye_people_clap_your_hands,English,,,,1
"You are beautifully different","Worship God with the morning sunrise",,"Worship God with the morning sunrise",you_are_beautifully_different,English,"Geraldine Latty, b. 1963",,,1
"Young men and maidens, raise","The universal King","The universal King",,young_men_and_maidens_raise_your_tune,English,,,,48
