displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In a Storm","The Lord our God is full of might","In a Storm",,the_lord_our_god_is_clothed_with_might,English,"H. K. White",8.6.8.6,,229
"In a thousand ways, I would sing","Once in sin I sadly wandered",,"In a thousand ways, I would sing",once_in_sin_i_sadly_wandered,English,"Homer W. Grimes",,,2
"In a Thunder Storm","Let coward guilt, with pallid fear","In a Thunder Storm",,let_coward_guilt_with_pallid_fear,English,"Mrs. Carter",,,30
"In a Tiny Manger","In a tiny manger","In a Tiny Manger",,in_a_tiny_manger_pillowed_on_the_hay,English,"Mildred Adair Stagg, b. 1926",6.5.7.5,"<cite> Little Children Sing to God</cite>",2
"In a Weary Land","Faint and weary from the heat","In a Weary Land",,faint_and_weary_from_the_heat,English,"W. C. Martin",,,1
"In a wide wilderness, Where wolves and lions prowl","In a wide wilderness, Where wolves and lions prowl",,,in_a_wide_wilderness_where_wolves_and_li,,"Wilson Thompson",,,1
"In a Wondrous Way","I have found a great salvation, in a wondrous way","In a Wondrous Way","In a wondrous way, a wondrous way",i_have_found_a_great_salvation_in_a_wond,English,"Rev. A. H. Ackley",,,2
"In a world of sin and sorrow","In a world of sin and sorrow",,,in_a_world_of_sin_and_sorrow,,,,,4
"IN Absence","Let no man say, he at his lady's feet","IN Absence",,let_no_man_say_he_at_his_ladys_feet,,"Sidney Lanier",,,1
"In Adam We Have All Been One","In Adam we have all been one","In Adam We Have All Been One",,in_adam_we_have_all_been_one,English,"M. H. Franzmann, 1907-76",8.6.8.6,,12
"In Adam-ondi-Ahman","This earth was once a garden place",,"In Adam-ondi-Ahman",this_earth_was_once_a_garden_place,English,"William W. Phelps",,,16
"In Adam's loins, by sin we fall","In Adam's loins, by sin we fall",,,in_adams_loins_by_sin_we_fall,,"Isaac Watts",,,5
"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","인 애 하 신 구 세 주 (Pass me not, O gentle Savior)","인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","주 여 주 여 내 가 비 오 니 (Savior, Savior, hear my humble cry)",pass_me_not_o_gentle_savior_hear_my,"English; Korean","Fanny J. Crosby","8.5.8.5 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",905
"In æternum, Domine","For ever, O Lord","In æternum, Domine",,for_ever_o_lord_thy_word_is_settle_chant,English,,,,5
"In Affliction","Cast on the fidelity","In Affliction",,cast_on_the_fidelity,English,"Charles Wesley",7.6.7.6.7.8.7.6,,37
"In Affliction","Thou that art strong to comfort, look on me!","In Affliction",,thou_that_art_strong_to_comfort_look_on_,English,"Mrs. Howitt",,,6
"In Affliction","Thou, infinite in love!","In Affliction",,thou_infinite_in_love,English,"Mrs. Miles",,,8
"In Age and Feebleness Extreme","In age and feebleness extreme","In Age and Feebleness Extreme",,in_age_and_feebleness_extreme,English,"Charles Wesley",8.8.8.8,,44
"In age and sickness","Thy mercy heard my infant prayer","In age and sickness",,thy_mercy_heard_my_infant_prayer,English,"Robert Grant",,,28
"In ages past, majestic prophets came","In ages past, majestic prophets came",,,in_ages_past_majestic_prophets_came,,"R. C. Waterston",,,1
"In airy dreams of gay delight","In airy dreams of gay delight",,,in_airy_dreams_of_gay_delight,,,,,1
"In All Danger Be Our Stay","In all danger be our stay","In All Danger Be Our Stay",,in_all_danger_be_our_stay,English,"Martin Luther, 1483-1546",Irregular,,2
"In all doubts, in all trials","We come to thee, sweet lady",,"In all doubts, in all trials",we_come_to_thee_sweet_lady,,"Isaac Williams",,,1
"In all extremes, Lord, Thou art still","In all extremes, Lord, Thou art still",,,in_all_extremes_lord_thou_art_still,English,"John Quarles",,,2
"In all his loving kindness great","In all his loving kindness great",,,in_all_his_loving_kindness_great,,,,,2
"In All My Lord's Appointed Ways","In all my Lord's appointed ways","In All My Lord's Appointed Ways",,in_all_my_lords_appointed_ways,English,"John Ryland",,,250
"In All My Lord's Appointed Ways","Come, ye that know and fear the Lord","In All My Lord's Appointed Ways",,come_ye_that_know_and_fear_the_lord,English,"G. Burder",,,222
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts, 1674-1748",,,251
"In all my straits to thee I'll cry","In all my straits to thee I'll cry",,,in_all_my_straits_to_thee_ill_cry,,"William Allen",,,1
"In all my trials and my fears","In all my trials and my fears",,,in_all_my_trials_and_my_fears,,"Samuel Medley",,,1
"In all my troubles and distress","In all my troubles and distress",,,in_all_my_troubles_and_distress,English,Franklin,8.6.8.6,,4
"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming; Catherine Winkworth",,,1
"In all my ways, O God!","In all my ways, O God!",,,in_all_my_ways_o_god,English,Unknown,6.6.8.6,,34
"In all my ways thy hand I own","In all my ways thy hand I own",,,in_all_my_ways_thy_hand_i_own,,"Charles Wesley",,,2
"In All Our Grief","In all our grief and fear we turn to you","In All Our Grief","Lord, have mercy, Christ have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia Dunstan, 1955-1993","10.10.10 with refrain",,6
"In all our Maker's vast designs","In all our Maker's vast designs",,,in_all_our_makers_vast_designs,English,,,,4
"In all our need, our friend indeed","Now the will of God be done",,"In all our need, our friend indeed",now_the_will_of_god_be_done,,,,,1
"In all our wandr'ings here below","In all our wandr'ings here below",,,in_all_our_wanderings_here_below,English,"C. Wordsworth",,,2
"In all our ways, O God","In all our ways, O God",,,in_all_our_ways_o_god,English,,,,2
"In all our worst afflictions","In all our worst afflictions",,,in_all_our_worst_afflictions,English,Hart,,,6
"In all points tempted","In all points tempted",,,in_all_points_tempted,,"M. Holden",,,1
"In all the acts of sovereign grace","In all the acts of sovereign grace",,,in_all_the_acts_of_sovereign_grace,,,,,3
"In all the changes we have seen","In all the changes we have seen",,,in_all_the_changes_we_have_seen,,"William Cutter",,,1
"In all the changing scenes of life","In all the changing scenes of life",,,through_all_the_changing_scenes_of_life,,,,"Tate and Brady",474
"In all the forms that He hath made","In all the forms that He hath made",,,in_all_the_forms_that_he_hath_made,English,"G. W. Briggs",,,1
"In all the gayest scenes of youth","In all the gayest scenes of youth",,,in_all_the_gayest_scenes_of_youth,,,,,1
"In all the gospel of God's grace","In all the gospel of God's grace",,,in_all_the_gospel_of_gods_grace,,"James M. Gray",,,8
"In all the impotence of need","In all the impotence of need",,,in_all_the_impotence_of_need,,"James M. Gray",,,3
"In All the Savior's Promises","In all the Savior's promises","In All the Savior's Promises","Come unto me, O weary one",in_all_the_saviors_promises,English,"Edith R. Wilson",,,1
"In All the Seasons Seeking God","Brilliant spring paints beauteous landscapes","In All the Seasons Seeking God",,brilliant_spring_paints_beauteous_landsc,English,"Chen-Chang Yang; Mildred Wiant; Teng-Kiat Chiu",8.7.8.7,,1
"In All The Seasons Seeking God (Chun-guang ming-mei)","Chun-guang ming-mei, meijing liang chen (Brilliant spring paints beauteous landscapes)","In All The Seasons Seeking God (Chun-guang ming-mei)",,chunguang_mingmei_meijing_linag_chen,"English; Mandarin","Yang Chen-Chang; Mildrid A. Wiant; Chiu Teng-Kiat",,,1
"In All Things","My hope is in Thee! Lord, help me to be","In All Things","In all things and always I'll trust Thee",my_hope_is_in_thee_lord_help_me_to_be,English,"Charles Hutchinson Gabriel",,,5
"In All Things","And this we know in the journey of life","In All Things",,and_this_we_know_in_the_journey,English,"Lynn Floyd Wright, 20th Century",Irregular,"Romans 8:28; Jeremiah 29:11",1
"In All Things, Charity","In essentials, unity","In All Things, Charity",,creed,English,"Rupertus Meldenius",,,49
"In All Things Give Him Thanks","And in all things give Him thanks","In All Things Give Him Thanks",,and_in_all_things_give_him_thanks,English,"Claire Cloninger; Andy Cloninger; Ken Barker",Irregular,,2
"In All Things Glorify Christ","In all things glorify Christ","In All Things Glorify Christ",,in_all_things_glorify_christ,English,"Dora Deanie Nauman",7.8.7.8.10.10.10.9,,1
"In All Things God Works for the Good","[In All Things God Works for the Good]","In All Things God Works for the Good",,in_all_things_god_works_for_the_good,English,"D Cook",,http://www.scripturerelease.com,1
"In all Thou didst while here on earth","In all Thou didst while here on earth",,,in_all_thou_didst_while_here_on_earth,English,"S. Childs Clarke",,,1
"In all thou willst, O Lord of all","In all thou willst, O Lord of all",,,in_all_thou_willst_o_lord_of_all,English,Jacobs,,,1
"In all thy dealings, gracious God!","In all thy dealings, gracious God!",,,in_all_thy_dealings_gracious_god,English,,,"Exeter Coll.",1
"In all thy dealings, gracious God!","In all thy dealings, gracious God!",,,in_all_thy_dealngs_gracious_god,English,,,"Exeter Col.",9
"In All Thy Glorious Ways","In all Thy glorious ways, O God","In All Thy Glorious Ways",,in_all_thy_glorious_ways_o_god,English,"John J. Overholt; John Ryland, 1753-1825",,,1
"In all thy mercies may my soul","In all thy mercies may my soul",,,in_all_thy_mercies_may_my_soul,,"Ottiwell Heginbotham",,,1
"In all thy vast concerns in life","In all thy vast concerns in life",,,in_all_thy_vast_concerns_in_life,English,,,,1
"In All Thy Ways","In all thy ways acknowledge Him, He shall thy paths direct","In All Thy Ways","Sing praises unto Him",in_all_thy_ways_acknowledge_him_he_shall,English,"Eliza E. Hewitt",,,2
"In all Thy ways","In all thy ways, thro' all thy days","In all Thy ways",,in_all_thy_ways_through_all_thy_days,English,"Mrs. Robina A. Jarvie",,,1
"In All Thy Ways Acknowledge Him","In all thy ways acknowledge Him, Acknowledge Him, acknowledge Him","In All Thy Ways Acknowledge Him",,in_all_thy_ways_acknowledge_him_ackn,English,,,,2
"In All Thy Ways Acknowledge Him","While trav'ling thro' this vale of tears","In All Thy Ways Acknowledge Him","In all thy ways acknowledge Him",while_traveling_through_this_vale_of_tea,English,"Rev. Johnson Oatman, Jr.",,,8
"In all thy ways, O God","In all thy ways, O God",,,in_all_thy_ways_o_god,English,"John Ryland",,,1
"In all thy work perfection shines","In all thy work perfection shines",,,in_all_thy_work_perfection_shines,,"Hosea Ballou",,,2
"In alle Welt befiehlst du, Herr","In alle Welt befiehlst du, Herr",,,in_alle_welt_befiehlst_du_herr,German,"W. Horn",,,5
"In allen meinen Taten","In allen meinen Taten",,,in_allen_meinen_taten,German,"Paul Flemming",,,91
"In aller Trübsal, Angst, im Tod","In aller Trübsal, Angst, im Tod",,,in_aller_trubsal_angst_im_tod,German,,,,1
"In alternate measure chanting","In alternate measure chanting",,,in_alternate_measure_chanting,,"Thomas J. Potter",,,1
"In An Age of Twisted Values","In an age of twisted values","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"In Anbetung weilen wir","In Anbetung weilen wir",,,in_anbetung_weilen_wir,German,,,,1
"In ancient and in modern days","In ancient and in modern days",,,in_anceint_and_in_modern_days,,,,,1
"In ancient days","In ancient days men fear'd the Lord","In ancient days",,in_ancient_days_men_feared_the_lord,English,,8.8.8.8,,7
"In ancient days, by scorn","In ancient days, by scorn",,,in_ancient_days_by_scorn,,,,,1
"In ancient days, the scripture says","In ancient days, the scripture says",,,in_ancient_days_the_scripture_says,,,,,1
"In ancient time on Sinai's mount","In ancient time on Sinai's mount",,,in_ancient_time_on_sinais_mount,,,,,1
"In ancient times a man of God","In ancient times a man of God",,,in_ancient_times_a_man_of_god,English,"Parley Parker Pratt",,,9
"In ancient times our fathers made","In ancient times our fathers made",,,in_ancient_times_our_fathers_made,,,,,1
"In ancient times the prophets","In ancient times the prophets",,,in_ancient_times_the_prophets,English,"E. Harmon",,,1
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",,,in_anger_lord_rebuke_me_not,English,,8.6.8.6,,41
"In Anguish Jesus Prayed Alone","In anguish Jesus prayed alone","In Anguish Jesus Prayed Alone",,in_anguish_jesus_prayed_alone,English,"Barbara Hamm","8.6.8.6 D",,1
"In Anguish to the LORD I Cry","In anguish to the LORD I cry","In Anguish to the LORD I Cry",,in_anguish_to_the_lord_i_cry,"English; Latin","David G. Preston",8.6.8.6,,1
"In Anguished Grief, Groan Men Divided All","In anguished grief, groan men divided all","In Anguished Grief, Groan Men Divided All",,in_anguished_grief_groan_men_divided_all,English,"Else von Hollander",,,1
"In Another Land and Time","In another land and time","In Another Land and Time",,in_another_land_and_time,English,"Eleanor Smith",,,7
"In Answer to Mother's Prayer","O where is the boy I love tonight?","In Answer to Mother's Prayer","Come home my boy, come home",o_where_is_the_boy_i_love_tonight,English,"F. A. Clark",,,1
"In Answer to My Prayer","O God, my ever constant Friend","In Answer to My Prayer",,o_god_my_ever_constant_friend,English,"Harry H. Mayer",,,1
"In answer to our humble prayer","In answer to our humble prayer",,,in_answer_to_our_humble_prayer,,,,,1
"In answer to ten thousand prayers","In answer to ten thousand prayers",,,in_answer_to_ten_thousand_prayers,English,"Charles Wesley",,,10
"In as much","Many weary hearts are aching in the world today","In as much",,many_weary_hearts_are_aching_in_the_worl,English,,,,5
"In Asia born, from Asia hailed","In Asia born, from Asia hailed",,,in_asia_born_from_asia_hailed,English,,,,2
"In atmosphere of love divine","In atmosphere of love divine",,,in_atmosphere_of_love_divine,English,,,,9
"In Awe I Kneel Down","In awe I kneel down and gaze humbly","In Awe I Kneel Down","His Cross has covered my guilt",in_awe_i_kneel_down_and_gaze_humbly,English,"W. F. Krafts",,,1
"In awful majesty did God proclaim","In awful majesty did God proclaim",,,in_awful_majesty_did_god_proclaim,,,,,1
"In Baraca's Sweet Vale","In Baraca's sweet vale","In Baraca's Sweet Vale","In the valley, happy valley",in_baraccas_sweet_vale,English,"Eliza E. Hewitt",,,1
"In barren wilds shall living waters spring","In barren wilds shall living waters spring",,,in_barren_wilds_shall_living_waters_spri,,"Timothy Dwight",,,1
"In Battle Armor","Soul, is the conflict deepening","In Battle Armor","Soul, wouldst thou win the battle?",soul_is_the_conflict_deepening,English,"Eben E. Rexford",,,3
"In Beautiful Beulah Land","The price is paid, the feast is free","In Beautiful Beulah Land","O beautiful land, Beulah land",the_price_is_paid_the_feast_is_free,English,"Ada Blenkhorn",,,1
"In Beauty Clad","Wake, every heart, for earth abloom","In Beauty Clad","Rejoice, be glad",wake_every_heart_for_earth,English,"Eleanor Allen Schroll",,,1
"In Beauty of Holiness","Now unto Jehovah, ye sons of the mighty","In Beauty of Holiness","Praise ye the Lord",now_unto_jehovah_ye_sons_of_the_mighty,English,,,,11
"In behalf of orphans","Oh gracious Lord, whose mercies rise","In behalf of orphans",,o_gracious_lord_whose_mercies_rise,,,8.6.8.6,,22
"In Bethany","At even ere [when] the sun was set","In Bethany","In humble little Bethany",at_even_ere_the_sun_was_set,English,"Henry Twells",,,312
"In Bethany","'Twas good to sit at Jesus' feet","In Bethany","If now our faith and prayers agree",twas_good_to_sit_at_jesus_feet,English,"Frances Jane (Fanny) Crosby",,,5
"In Bethlehem","O'er Bethlehem in Judah","In Bethlehem",,oer_bethlehem_in_judah,,,,,1
"In Bethlehem","Within a manger stall On Christmas morn","In Bethlehem","Glory to God in the highest",within_a_manger_stall_on_christmas_morn,,"G. W. Paine",,,1
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born","In Bethlehem a Babe Was Born",,in_bethlehem_a_babe_was_born,English,"Barbara Mays","Irregular with refrain",,2
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots; Wilbur Held",,"<i>Book of Praise</i>",8
"In Bethlehem a stable saw a new creation","In Bethlehem a stable saw a new creation",,,in_bethlehem_a_stable_saw_a_new_creation,,"Geoffrey Brown",,,1
"In Bethlehem, dem kleinen Ort","In Bethlehem, dem kleinen Ort",,,in_bethlehem_dem_kleinen_ort,German,,,,4
"In Bethlehem geboren ist uns ein Kinderlein","In Bethlehem geboren ist uns ein Kinderlein",,,in_bethlehem_geboren_ist_uns_ein_kinderl,German,,,,1
"In Bethlehem is He Born","In Bethlehem is he born","In Bethlehem is He Born",,in_bethlehem_is_he_born,English,"St. Anatolius, of Constantinople; J. M. Neale",,,2
"In Bethlehem long years ago","In Bethlehem long years ago",,,in_bethlehem_long_years_ago,English,,,,1
"In Bethlehem neath starlit skies","In Bethlehem neath starlit skies",,,in_bethlehem_neath_starlit_skies,,"Grace M. Stutsman",,,4
"In Bethlehem our Lord was born","In Bethlehem our Lord was born",,,in_bethlehem_our_lord_was_born,English,"Catherine Winkworth; Friedrich Rueckert",,,1
"In Bethlehem street the boys were at play","In Bethlehem street the boys were at play",,,in_bethlehem_street_the_boys_were_at,English,,,,1
"In Bethlehem, that Noble Place","In Bethlehem, that noble place","In Bethlehem, that Noble Place","Be we merry in this feast",in_bethlehem_that_noble_place,,,,,4
"In Bethlehem, the Lowly","In Bethlehem, the lowly, A Child for us is born","In Bethlehem, the Lowly",,in_bethlehem_the_lowly,English,"F. W. Herzberger",,,5
"In Bethlehem, the Lowly","In Bethlehem, the lowly","In Bethlehem, the Lowly",,in_bethlehem_the_lowly_jesus_was_born,English,"M. L. Hohman",,,1
"In Bethlehem, the place of glory","In Bethlehem, the place of glory",,,in_bethlehem_the_place_of_glory,English,"Friedrich Rueckert",,,1
"In Bethlehem town he lay him down","In Bethlehem town he lay him down",,,in_bethlehem_town_he_lay_him_down,,,,,3
"In Bethlehem's low stable","In Bethlehem's low stable",,,in_bethlehems_low_stable,,,,,1
"In Bethlehem's Manger","In haste to the manger so low","In Bethlehem's Manger",,in_haste_to_the_manger,,"Frank Howard",,,1
"In Bethlehem's Manger","In health, O Lord, and prosperous days","In Bethlehem's Manger",,in_health_o_lord_and_prosperous_days,,,,,1
"In Bethlehem's Manger","The twilight was falling, the daybeams had flown","In Bethlehem's Manger","Then hear ye the message",the_twilight_was_falling_the_daybeams_ha,English,"John S. Brown",,,1
"In Bethlehem's manger bed","In Bethlehem's manger bed",,,in_bethlehems_manger_bed,,"Frederick W. Farrar",,,1
"In Bethlehem's sky serene and bright","In Bethlehem's sky serene and bright",,,in_bethlehems_sky_serene_and_bright,,,,,1
"In Bethlehem's stable lowly","Wake, shepherds of Judah",,"In Bethlehem's stable lowly",wake_shepherds_of_judah,,"E. Jones",,,1
"In Bethlehem's Stall","In Bethlehem's stall Lies Jesus the Lord","In Bethlehem's Stall",,in_bethlehems_stall_lies_jesus_the_lord,English,"J. de Liefde; Leendert Kooij",,,1
