displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d404,,,,,,,,,English,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,600,,,,,,,,,English,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Psalms and Hymns for the Worship of God",PHWG1866,d843,,,,,,,,,,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25a,,,,"Henry John Gauntlett, 1805-1876",6.6.8.6,BREDON,bredon_gauntlett,34332154364255717765,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25c,,,,"Cornelius Bryan, c. 1775-1849",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,33,,,,"Dr. J. B. Herbert",,"MY TRUST IS IN THE LORD",my_trust_is_in_the_lord_herbert,11123122223423333453,English,,
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,33,,,,"Dr. J. B. Herbert",,"MY TRUST IS IN THE LORD",my_trust_is_in_the_lord_herbert,11123122223423333453,English,,
"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Remember me, remember me, O Lord","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,27,,"Remember me, remember me, O Lord",,"C. E. Pollock",8.6.8.6,"REMEMBER ME",remember_me_pollock,51115655177651,English,,
"Remember me, remember me, O Lord","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,152,,"Remember me, remember me, O Lord",,,,,,,English,,
"Prayer for Help","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,49,"Prayer for Help",,,,,,,,,Scotch,
"To Thee I lift my soul, O Lord","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,145,,,,"Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,236c,,,,,,,,,English,,
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,600,,,,"H. K. Oliver",,"WALNUT GROVE",walnut_grove_oliver,34323554565514322234,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P17a,,,,,,,,,,,
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,145,,,,"Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,183,,,,,,,,,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,191,,,,,,,,,English,,
"Remember me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,389,"Remember me","Remember me, remember me, O Lord",,,,,,,English,,
Guidance,"To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,136e,Guidance,,,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
