tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VIATOR,viator_34332,Anonymous,"G Major",343323211165132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 107",1
VIBORG,viborg_barnekow,"Chr. Barnekow","D Major",33543655561(2)321654,7.7.6.7.7.6,,3
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
VICARIA,vicaria_fairlamb,"James Remington Fairlamb, 1838-1908","A Major",5345565(4)5(U3)32D7,,,6
"VICARS' CLOSE",vicars_close_archer,"Malcolm Archer (b. 1952)","F Major",55312D5U123655531251,"6.5.6.5 D",,2
VICKERY,the_cross_it_standeth_fast_mcgranahan,"James McGranahan","B Flat Major",5171234512172321,,,80
VICKI,vicki_purifoy,"Joseph Barlowe; John Purifoy","G Major",,Irregular,,1
"VICTIM DIVINE",victim_divine_barnby,"Joseph Barnby","E Flat Major",543546543344576,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"Victimae Paschali",victimae_paschali_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)",,1117566544432211,,,1
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5132171132,"7.7.7.7 D","Wirth's <i>Katholisches Gesangbuch</i>, 1859; revised in <i>Catholic Youth's Hymn Book</i>, 1871",9
"VICTIMAE PASCHALI",victimae_paschali_ohl,"J. F. O.",,11756351175665453322,,"Based on a theme by Henry J. Gauntlett, Mus. Doc. (1806-1876)",1
"[Victimae Paschali laudes]",victimae_paschali_laudes_mode_i,,"e minor",2124543254354325U12,,"First mode (transposed); Vatican Graduale",21
VICTOR,jesu_hilf_siegen_32176,,"G Major",321D76567U12112321D7,11.10.11.10.11.11,"Darmstadt Gesangbuch; German chorale: Jesu, hilf siegen",11
VICTOR,victor_conant,"A. B. Ponsonby",,17656453345671222217,,,2
VICTOR,victor_shepperd,"Frank N. Shepperd",,511117654351232123,,,6
VICTOR,st_gertrude_sullivan,,,55555652212313511766,,,988
VICTOR,victor_parker,"J. F. Parker; R. L. Haslup",,53511321765534536543,,,1
VICTOR,victor_32361,"W. P.",,32361324347653,,,1
VICTOR,victor_glezen,"E. K. Glezen",,54322334567776511165,,,2
VICTOR,coronal,,,5131356513523212,,,6
"VICTOR FUNERIS",victor_funeris_wood,"David Duffle Wood","D Major",133551765645314,8.7.8.7.7.7,,1
"VICTOR MUNDI",victor_mundi_burdett,"George A. Burdett",,176756712332117,,,1
"[Victor now the Saviour stands]",victor_now_the_savior_stands_hugg,"Geo. C. Hugg",,33321512355543233321,,,1
VICTORIA,victoria_ambresin,"F. Ambresin","E Flat Major",51355554565572444454,,,6
VICTORIA,victoria_ridout,"Godfrey Ridout, 1918-","D Major",,11.10.11.10,"Didache 2nd century",2
VICTORIA,victoria_11554,,"D Major",115543554553567,6.6.6.6.8.8.6,,1
VICTORIA,victoria_burnett,"G. Jennings Burnett",,12354333176532655554,,,2
VICTORIA,st_serf_lahee,"Henry Lahee (1826— )1861",,533112256111233,,,23
VICTORIA,victoria_breedlove,"Leonard P. Breedlove","B Flat Major",51132311656122321611,8.6.8.6,,2
VICTORIA,victoria_54317,"R. M. McIntosh",,"5431743265 1764321",,,1
VICTORIA,victoria_harris,"Thoro Harris",,1113517654332,,,2
VICTORIA,victoria_maclagan,"P. R. Maclagan, Mus. Doc.",,51713456717165432517,,,1
VICTORIA,victoria_martinez,"Raquel Mora Martínez","D Major",34562231177665,,,1
VICTORIA,victoria_martin,,,33243211433213234354,,,1
"[Victoria! mein Lamm ist da]",verleih_mir_jesu_deinen_sinn_15533,,,15533442213522115533,,,6
"VICTORIA POR LA GRACIA",conquering_now_and_still_to_sweney,"J. R. Sweney","B Flat Major",13515351311232171,,,89
"VICTORIA REED",victoria_reed_townsend,"Mrs. Willa A. Townsend",,,,,2
"[¡Victoria! ¡Victoria! Cantemos la gloria]",adeste_fideles_wade,"J. F. Wade","A Flat Major",115125532343211,,"J. F. Wade in <cite>Cantus Diversi</cite>, 1751",1308
"[Victorious! Victorious]",victorious_victorious_kirkpatrick,"William James Kirkpatrick","B Flat Major",515551551112232,,,2
VICTORS,victors_holyoke,,"D Major",15171343223712367151,,,1
VICTORS,gird_on_the_armor_brave_soul_perkins,"H. S. Perkins",,5123166711712123,,,2
VICTORS,victors_watson,"E. W. S. Watson",,55567117176543223452,,,1
"VICTOR'S CROWN",victors_crown_tredinnick,"Noël Tredinnick (born 1949)","E Flat Major",1321513325,"5.5.5.5 D",,1
"VICTOR'S CROWN",victors_crown_parker,"Horatio Parker","D Major",55556712316721654333,8.7.8.7.4.7,,6
