hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHC1832,242,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHC1831,242,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CPHC1846,242,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHC1835,242,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPH1845,272,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHU1842,276,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Go to dar Gethsemane","Go to dar Gethsemane",go_to_dark_gethsemane,CPHU1845,276,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHS1845,571,,,Montgomery,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CGCM1847,d85,,,"James Mongtomery",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHCS1850,155,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSHT1859,330,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHAD1831,182,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SPHD1859,d102,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SPHU1859,d100,,,"James Mongtomery",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,AHHB1865,230,,,Montgomery,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AHCH1835,554,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,AHDS1833,d56,,,"James Mongtomery",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AH1994,65,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"American Church and Church School Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ACCS1937,d91,,,"James Mongtomery",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ACCS1927,122,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"American Lutheran Hymnal","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ALH1930,416,"Go To Dark Gethsemane",,"James Montgomery","Johann Rosenmüller; Stephen Jenks",,CALVARY,calvary_rosenmuller,1232117155443322,English,,"German chorale: Macht dich, mein Geist, bereit"
"Anglican Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AHB1868,96,,,,,"7.7.7.7 D",,,,English,,
"At Worship: a hymnal for young churchmen","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AW41951,150,,,"James Montgomery","Johann Sebastian Bach",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BCTH1860,371,,,,,,,,,English,,
"Baptist Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Baptist Hymnal (1975 ed)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1975,112,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Baptist Hymnal 1991","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Book of Common Praise","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BoCP1915,d149,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BHTC1874,282c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BHEL1920,d72,,,"James Mongtomery",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BHEL1913,d72,,,"James Mongtomery",,,,,,English,,
"Book of Worship (Rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BW1870,120,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BWHT1899,240,,,"James Montgomery","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Book of Worship: with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoW1881,120,,,,"R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CS1886,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CS1885,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Celebrating Grace Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CGH2010,180,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Chalice Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1995,196,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Chapel Hymns","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CH1846,d165,,,"James Mongtomery",,,,,,English,,
"Choral Harp for Sunday Schools","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHSS1865,d42,,,"James Mongtomery",,,,,,,,
"Christ in Song","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CS1900,d153,,,"James Mongtomery",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CSR1908,140,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHTB1870,90,,,,,,,,,English,,
"Christian Hymns and Songs","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHS1931,d48,,,"James Mongtomery",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHPP1845,270,,,Montgomery,,,,,,English,,
"Christian Praise","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1964,93,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CPHA1856,d270,,,"James Mongtomery",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Go to Dark Gethsemane","Go to dark Gethsamame",go_to_dark_gethsemane,CWLH1993,104,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christian Worship: a hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CW1941,227,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1858","Richard Redhead, 1820-1901",,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,English,,
"Christian Worship: Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CWH2021,425,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Christian Youth Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CYH1948,31,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CBUE1868,173,,,"James Montgomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CBWM1872,173,,,"James Montgomery",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CCBC1860,415,,,,,,,,,English,,
"Church Chorals and Choir Studies","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CCCS1850,135,,,,,,GETHSEMANE,gethsemane_32123,321234565432321,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHCH1876,306,,,Montgomery,,,,,,English,,
"Church Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1886,80,,,,"W. Schultes",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHMC1927,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHMC2017,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHMC1940,d153,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ICH3,137,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MBCH1953,92,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Church Hymnary (4th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH4,377,,,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Church Hymns and Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHT1907,171,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Church Hymns with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ChH1874,370,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1903,412,,,,,,MEININGEN,rock_of_ages_meiningen,"1235432 3345675",English,,"Meiningen Gesangbuch, 1693"
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CM1858,643,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CMWS1855,424,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1864,441,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Go to sad Gethsemane","Go to sad Gethsemane",go_to_dark_gethsemane,CPPP1823,130a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPPH1858,152,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ, our Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,CPPH1843,152,"Christ, our Example in Suffering",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPPH1847,152,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHPP1863,d85,,,"James Mongtomery",,,,,,English,,
"Common Praise (1998)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1998,190,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPAM2000,132,,,"James Montgomery, 1771-1854","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714"
"Common Praise: hymns with tunes for Christian worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1913,185,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHTC1918,93a,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHTC1918,93b,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Conference Hymns and Tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHT1846,d26,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHTB1856,1035,,,"James Mongtomery",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CSBC1854,d16,,,"James Mongtomery",,,,,,English,,
"Contemporary Hymn Tunes","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHT1970,9,"Go to Dark Gethsemane",,"James Montgomery","Stephen Sharp",,"[Go to dark Gethsemane]",go_to_dark_gethsemane_sharp,1121755513543111,,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CM1859,373,,,,,,,,,English,,
"CPWI Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPWI2010,132,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Evangelical Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1897,119,,,"James Montgomery",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EHOS1838,12,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ELHB1912,d110,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran Hymn-book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELHL1892,66,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELHL1918,199,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELH1880,384,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELH91895,a384,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELHW1908,384a,,,"James Montgomery","Johann Rosenmüller; Stephen Jenks",,"CALVARY (Macht dich, mein geist, bereit)",calvary_rosenmuller,1232117155443322,English,,
"Evangelical Lutheran hymnal: with music","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELHW1908,384b,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Hymnary","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELH1996,284,"Go to Dark Gethsemane",,"J. Montgomery, 1771-1854","R. Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ELHL1889,d88,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELW2006,347,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,FHMN1888,15a,,,,"Dr. Chr. Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,FHMN1888,15b,,,,"Dr. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Fellowship Hymns","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,FH1910,76,,,"James Montgomery",Redhead,,AJALON,redhead_no_76,112344311232211,English,,
"Forty-Six Chorales","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,FSC1936,d13,,,"James Mongtomery",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Learn of Him","Go to dark Gethsemane",go_to_dark_gethsemane,GSCC1899,47,"Learn of Him",,"J. Montgomery",Evangel,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_evangel,32321652127765117217,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Learn of Him","Go to dark Gethsemane",go_to_dark_gethsemane,GSCC1900,47,"Learn of Him",,"J. Montgomery",Evangel,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_evangel,32321652127765117217,English,,
"Gloria in Excelsis","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,GE1905,d190,,,"James Mongtomery",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Great Songs of the Church (Revised)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GSC1986,218,"Go to Dark Gethsemane",,"James Montgomery",,,ARFON,arfon_major,511765123432132,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HECC1853,d75,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HTBC1883,366,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HTBC1871,441,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBCW1854,275,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBCW1864,a275,,,Montgomery,,,,,,English,,
"Hymn Book of the United Evangelical Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBUE1897,119,,,"James Montgomery",,,,,,English,,
"Hymn Service No.3","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,HS31881,d22,,,"James Mongtomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HBEA1882,124,,,"James Montgomery",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1890,86a,,,,,7.7.7.7,OUSELEY,ouseley_ouseley,111111122211233,English,,
