personYear,personName,personID,gender,deathYear
1801,"Joseph Mainzer",Mainzer_J,M,1851
1801,"John Henry Newman (1801-1890)",Newman_JH,M,1890
1802,"John Hampden Gurney, 1802-1862",Gurney_JH,M,1862
1802,"J. Turle",Turle_J,M,1882
1803,"W. E. Hickson (1803-1870)",Hickson_William,M,1870
1805,"Henry J. Gauntlett",Gauntlett_Henry,M,1876
1807,"Jane E. Leeson, 1809-1881",Leeson_Jane,F,1882
1808,"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1872
1808,"Horatius Bonar",Bonar_Horatius,M,1889
1809,"Felix Mendelssohn",Mendelssohn_Felix,M,1847
1809,"William Walker (1809-1875)",Walker_W,M,1875
1809,"Oliver Wendell Holmes (1809-1894)",Holmes_Oliver,M,1894
1810,"Dr. Robert A. Schumann, 1810-1856",Schumann_Robert,M,1856
1810,"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1876
1811,"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1875
1811,"George Kingsley",Kingsley_G,M,1884
1811,"Rowland Hugh Prichard",Prichard_Rowland,M,1887
1812,"William V. Wallace",Wallace_William,M,1865
1812,"Thos. MacKellar",MacKellar_Thomas,M,1899
1813,"H. Smart",Smart_Henry,M,1879
1813,"Christian Henry Bateman",Bateman_Christian,M,1889
1814,"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1863
1814,"Edward Caswall",Caswall_Edward,M,1878
1816,"William B. Bradbury",Bradbury_William,M,1868
1816,"George J. Elvey",Elvey_George,M,1893
1817,"Jane Montgomery Campbell",Campbell_JM,F,1878
1818,"John M. Neale",Neale_JM,M,1866
1818,"Silas J. Vail (1818-1884)",Vail_SJ,M,1883
1820,"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1900
1820,"Richard Redhead (1820-1901)",Redhead_R,M,1901
1820,"Fanny J. Crosby",Crosby_Fanny,F,1915
1821,"George W. Conder",Conder_GW1,M,1874
1821,"Henry Williams Baker",Baker_HenryW,M,1877
1821,"Samuel Smith (1821-1917)",Smith_Samuel1821,M,1917
1823,"John B. Dykes",Dykes_John,M,1876
1823,"William H. Monk",Monk_William,M,1889
1823,"W. S. Rockstro, 1832-1895",Rockstro_WS,M,1895
1823,"William Walsham How (1823-1897)",How_William,M,1897
1823,"Godfrey Thring",Thring_Godfrey,M,1903
1823,"Lina Sandell, 1832-1903",Sandell_Carolina,F,1903
1824,"William Romanis, 1824-1889",Romanis_W,M,1899
1825,"Alonzo J. Abbey, 1825-1887",Abbey_Alonzo,M,1887
1825,"Frederick Arthur Gore Ouseley, 1825-1889",Ouseley_FAG,M,1889
1825,"William H. Walter, 1825-1893",Walter_WH,M,1893
1825,"Henry Stephen Cutler (1824-1902)",Cutler_HS,M,1902
1826,"John Ellerton",Ellerton_J,M,1893
1826,"R. L. By per.",Lowry_Robert,M,1899
1826,"Charles Steggall",Steggall_CH,M,1905
1827,"J. D. Jones, 1827-1870",Jones_JD,M,1870
1827,"John H. Wilcox",Willcox_John,M,1875
1827,"Catherine Winkworth, 1827-78",Winkworth_C,F,1878
1827,"John Baptiste Calkin (1827— )",Calkin_John,M,1905
1828,"Horatio G. Spafford",Spafford_HG,M,1888
1830,"Sir Herbert Oakeley",Oakeley_HS,M,1903
1830,"Robert Chope, 1830-1928",Chope_RR,M,1928
1831,"Lewis H. Redner",Redner_Lewis,M,1908
1831,"Theodore E. Perkins, b.1831",Perkins_Theodore,M,1912
1832,"Francis Pott",Pott_F,M,1909
1832,"W. H. Doane",Doane_WHoward,M,1915
1834,"Uzziah C. Burnap",Burnap_UC,M,1900
1834,"H. R. Palmer, 1834—1907",Palmer_Horatio,M,1907
1834,"Catherine Hankey",Hankey_Kate,F,1911
1834,"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1924
1835,"Henry Baker",Baker_Henry1835,M,1910
1835,"W. G. Fischer",Fischer_William,M,1912
1835,"Folliott S. Pierpont, 1835-1917",Pierpoint_FS,M,1917
1835,"Annie S. Hawks",Hawks_Annie,F,1918
1835,"M. N. Hutchinson",Hutchinson_MN,M,1935
1836,"J. M. North",North_James,M,0
1836,"F. R. Havergal",Havergal_Frances,F,1879
1836,"L. G. Hayne, 1836-1883",Hayne_LG,M,1883
1836,"Newton M. Mann",Mann_N,M,1926
1837,"Tomás M. Westrup (1837-1909)",Westrup_TM,M,1909
1837,"Juan B. Cabrera",Cabrera_JB,M,1916
1838,"Philip P. Bliss",Bliss_Philip,M,1876
1838,"Joseph Barnby",Barnby_Joseph,M,1896
1838,"Eduard Kremser",Kremser_Eduard,M,1914
1838,"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1921
1839,"Clement Cottewill Scholefield",Scholefield_CC,M,1904
1840,"William Clayson, 1840–1887",Clayson_William,M,1887
1840,"William Henry Gladstone (1840-1891)",Gladstone_WH,M,1891
1840,"James McGranahan",McGranahan_James,M,1907
1840,"Ira D. Sankey",Sankey_IraDavid,M,1908
1840,"William C. Gannett",Gannett_WC,M,1923
1841,"Frederick Cook Atkinson",Atkinson_Frederick,M,1896
1842,"Arthur S. Sullivan",Sullivan_Arthur,M,1900
1842,"Rev. George Matheson",Matheson_George,M,1906
1844,"Robert Hawkey Moreton, 1844-1917",Moreton_RH,M,1917
1845,"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1901
1845,"W. T. Dale",Dale_William,M,1924
1845,"Max Landsberg",Landsberg_M,M,1927
1845,"Daniel Batchellor",Batchellor_Daniel,M,1934
1846,"Geo. C. Stebbins",Stebbins_GeorgeC,M,1945
1847,"Maro L. Bartlett",Bartlett_ML,U,1919
1848,"C. Hubert H. Parry",Parry_CHH,M,1918
1848,"Carrie Stockdale Thomas, 1848–1931",Thomas_CarrieS,U,1931
1849,"Joseph L. Townsend, 1849–1942",Townsend_Joseph,M,1942
1851,"Edwin O. Excell",Excell_Edwin,M,1921
1851,"Theodore Baker",Baker_Theodore,M,1934
1852,"Franklin L. Sheppard",Sheppard_Franklin,M,1930
1852,"Henry van Dyke",vanDyke_Henry,M,1933
1853,"A. J. Eyre, 1853-1919",Eyre_Alfred,M,1919
1855,"Louis Fitzgerald Benson, 1855-1930",Benson_Louis,M,1930
1855,"William H. Draper",Draper_WH,M,1933
1855,"Alan Gray, 1855, 1935",Gray_A,M,1935
1856,"C. H. G.",Gabriel_Charles,M,1932
1858,"Maltbie D.  Babcock",Babcock_Maltbie,M,1901
1858,"Lizzie S. Tourjee",Tourjee_Lizzie,F,1913
1859,"Carl Boberg, 1859-1940",Boberg_CG,M,1940
1859,"Basil Harwood (1859-1949)",Harwood_B,M,1949
1860,"William P. Rowlands, 1860-1937",Rowlands_WP,M,1937
1861,"C. S. N.",Nusbaum_Cyrus,M,1937
1861,"João Gomes da Rocha",Rocha_JGd,M,1947
1862,"Ernest R. Kroeger",Kroeger_ER,M,1934
1863,"Arthur Somervell (1863-1937)",Somervell_A,M,1937
1864,"W. C. Martin",Martin_William,M,1914
1866,"Herman H. M. Brueckner, 1866-1942",Brueckner_H,M,1942
1866,"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1960
1867,"Percy Dearmer, 1867-1936",Dearmer_P,M,1936
1867,"Carl O. Dahlen, 1867-1938",Dahlen_Carl,M,1938
1867,"C. Winfred Douglas, 20th C.",Douglas_Winfred,M,1944
1868,"J. Nichol Grieve",Grieve_N,M,1954
1870,"William M. Runyan, 1870-1957",Runyan_WM,M,1957
1870,"Ernst W. Olson, 1870-1958",Olson_EW,M,1958
1871,"Percy Carter Buck (1871-1947)",Buck_PC,M,1947
1871,"E. Grace Updegraff",Updegraff_EG,F,1964
1872,"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1958
1873,"Samuel W. Beazley",Beazley_Samuel,M,1944
1874,"Gustav T. Holst, 1874-1934",Holst_GT,M,1934
1874,"David Evans (1874-1948)",Evans_David1874,M,1948
1875,"Sydney Hugo Nicholson (1875-1947)",Nicholson_SH,M,1947
1875,"William C. Poole (1875-1949)",Poole_William,M,1949
1875,"Vicente Mendoza",Mendoza_V,M,1955
1875,"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1958
1875,"George Wallace Briggs, 1875-1959",Briggs_GW,M,1959
1876,"W. K. Jacobs",Jacobs_WK1,U,1935
1876,"Ernesto Barocio, 1866-1948",Barocio_Ernesto,M,1948
1877,"Walter Greatorex",Greatorex_W,M,1949
1880,"Healey Willan",Willan_Healey,M,1968
1881,"P. C. Paulsen",Paulsen_PC4,M,1948
1881,"Rev. B. B. Edmiaston",Edmiaston_Bernard,M,1955
1886,"E. L. Jorgenson",Jorgenson_EL,M,1968
1887,"Edward Shippen Barnes",Barnes_Edward,M,1958
1887,"David McK. Williams",Williams_DavidMcK,M,1978
1890,"Martin B. Hellrigel, 1891-1981",Hellriegel_Martin,M,1981
1891,"C. S. Lang, 1891-1971",Lang_CS3,M,1971
1892,"Katherine K. Davis, 1892-1980",Davis_KK,F,1980
1892,"Wendell P. Loveless",Loveless_Wendell,M,1987
1893,"E. Gustav Johnson, 1893-1974",Johnson_EG,M,1974
1894,"Juanita R. de Balloch, 1894-1994",Balloch_Juanita,F,1959
1896,"Leroy J. Robertson, 1896–1971",Robertson_Leroy,M,1971
1896,"Henry C. Ball (1896-1989)",Ball_HC,M,1989
1899,"R. B. Y. Scott",Scott_RBY,M,1987
1899,"Stuart K. Hine, 1899-1989",Hine_SK,M,1989
1903,"Francis Westbrook",Westbrook_FB,M,1975
1903,"Fred Pratt Green",Green_FP,M,2000
1905,"John Wilson, b. 1905",Wilson_JohnW1905,M,1992
1905,"Dom Gregory Murray  ",Murray_AGregory,M,1992
1905,"Franklyn S. Weddle, 1905-1992",Weddle_FS1,M,1992
1907,"Cyril V. Taylor, 1907-1992",Taylor_CV,M,1991
1908,"Gerald H. Knight, 1908-1979",Knight_GH,M,1979
1909,"Rupert E. Davies, 1909-1994",Davies_RE,M,1994
1909,"Jan Bender",Bender_Jan,M,1994
1909,"Mary Babcock Crawford",Crawford_MB,F,1999
1909,"Jean Berger",Berger_Jean,M,2002
1910,"Hendrik Arie de Hoog, 20th cent.",Hoog_HAd,M,2001
1913,"Kenneth I. Morse, 1913-1999",Morse_KI,M,1999
1915,"Antonio Auza",Auza_Antonio,M,1981
1915,"James Edward Seddon, 1916-1983",Seddon_JE,M,1983
1916,"Omer Westendorf, b. 1916",Westendorf_O,M,1997
1918,"Douglas Mews",Mews_D,M,1993
1918,Compiler,Overholt_John,M,2000
1919,"Pablo Fernandez Badillo (b. 1949)",FernandezBadillo_Pablo,M,0
1919,"James Quinn, SJ",Quinn_James,M,2010
1919,"Austin C. Lovelace",Lovelace_AC,M,2010
1919,"David Valentine Willcocks, b. 1919",Willcocks_David,M,2015
1920,"Eugenio Jordán",Jordan_Eugenio,U,0
1920,JG,Gelineau_J,M,2008
1921,"Henry J. Rael, b. 1921",Rael_Henry,M,0
1921,"V. Earle Copes",Copes_VE,M,2014
1922,"F. O'C",OCarroll_F,M,1981
1922,"David Johnson",Johnson_DN,M,1987
1922,"Robert E. Kreutz, b. 1922",Kreutz_Robert,M,1996
1923,DJR,Reagan_DJ,M,0
1923,"Lee Hastings Bristol Jr.",Bristol_LH,M,1979
1923,"Jacques Berthier",Berthier_J,M,1994
1923,"Federico J. Pagura",Pagura_FJ,M,2016
1924,"Mortimer Arias",Arias_Mortimer,M,2016
1926,"Timothy Dudley-Smith",DudleySmith_T,M,0
1926,"Carlton (Sam) Raymond Young (b. 1926)",Young_Carlton,M,0
1926,"Jane Parker Huber, 1926-2008",Huber_JP,F,2008
1926,"Herbert F. Brokering, b. 1926",Brokering_HF,M,2009
1927,JRC,Carroll_JR,M,0
1927,"Rae. E. Whitney",Whitney_RE,F,2023
1928,"Robert Roth",Roth_R2,M,0
1928,"Norman E. Johnson",Johnson_N,M,1983
1929,"Carl Schalk, b. 1929",Schalk_CF,M,2021
1930,"Michael Baughen, 1930-",Baughen_Michael,M,0
1930,"Flora Jean Garlock, 1930-",Garlock_Flora,F,0
1930,"Patrick Lee (1930-2004)",lee_p,M,2004
1931,"Joy F. Patterson",Patterson_JF,F,0
1931,SS,Somerville_SF1,M,2015
1932,"J. D. Hughes",Hughes_JD1,M,0
1932,"Alberto Taulé, 1932-2007",Taule_Alberto,M,2007
1932,"Patrick Prescod",Prescod_Patrick,M,2013
1933,"Colin A. Gibson",Gibson_C1,M,0
1933,"Hal H. Hopson",Hopson_HH,M,0
1933,"Charles H. Webb",Webb_CH,M,0
1933,"Verolga Nix-Allen, b. 1933",Nix_V,F,2014
1933,"Huub Oosterhuis, b. 1933",Oosterhuis_H,M,2023
1933,"William L. (Bill) Wallace (b. 1933)",Wallace_WilliamL,M,2024
1934,"Janet Wyatt",Wyatt_Janet,F,0
1934,"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1992
1934,"Jack W. Hayford, 1934-",Hayford_JW,M,2023
1935,"Christopher Robinson (b. 1936)",Robinson_Christopher,M,0
1936,"Brian Wren",Wren_Brian,M,0
1936,"I-to Loh",Loh_I,M,0
1936,"Carol Doran (b. 1936)",Doran_C,F,2023
1937,"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,0
1937,"J. Jefferson Cleveland, 1937-1988",Cleveland_JJ,M,1986
1937,"Richard Proulx",Proulx_R,M,2010
1938,"Christopher M. Idle",Idle_CM,M,0
1938,"Noel G. Dexter (b. 1938)",Dexter_Noel,M,2019
1939,"Michael E. Young",Young_ME,M,0
1939,"Carlos Rosas, n. 1939",Rosas_C,M,2020
1940,"Raquel Mora Martínez",Martinez_RM,F,0
1940,"Emily R. Brink",Brink_Emily,F,0
1941,"Leith Fisher (b. 1941)",Fisher_Leith,M,0
1941,"Fred R. Anderson",Anderson_Fred,M,0
1941,"Tom Fetke",Fettke_Tom,M,0
1941,"Eugene Thomas, 1941-",Thomas_Eugene,M,0
1941,"Claude Frayssé, 1941-",Fraysse_Claude,M,2002
1942,"Clark Kimberling",Kimberling_Clark,M,0
1942,"Robert J. Batastini",Batastini_Robert,M,0
1942,"Michael Perry, 1942-1996",Perry_Michael,M,1996
1943,"Gracia Grindal",Grindal_G,F,0
1943,"Mark Blankenship",Blankenship_Mark,M,0
1943,"Gerald Manning (1943-)",Manning_G,M,0
1943,RC,Currie_R,M,0
1944,"Paschal Jordan",Jordan_Paschal,M,0
1945,"Tony Barr",Barr_T1,M,0
1945,"Darryl Ducote, b. 1945",Ducote_D,M,0
1945,"Marilyn L. Haskel (b. 1945)",Haskell_M,F,0
1945,"Bert Polman",Polman_B,M,2013
1946,"Mike Balhoff, b. 1946",Balhoff_Mike,M,0
1946,"Tommy Coomes, 1946-",Commes_T,M,0
1946,"Madeleine Forrell Marshall, n. 1946",Marshall_MF,F,0
1947,"Jim Farrell, b. 1947",Farrell_Jim,M,0
1947,"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,0
1947,JS,Schiavone_J,M,0
1947,"Christopher Walker, b. 1947",Walker_C,M,0
1947,"Paul Inwood, b. 1947",Inwood_P,M,0
1947,"Randall DeBruyn, b. 1947",DeBruyn_R,M,0
1947,"Christopher Willcock, b. 1947",Willcock_Christopher,M,0
1947,"Manuel F. García, n. 1947",Garcia_ManuelF,M,0
1948,"Brent Chambers",Chambers_B,M,0
1948,"C. Michael Hawn",Hawn_CM,M,0
1948,"Per Harling, 1945-",Harling_P,M,0
1949,"Terry W. York",York_Terry,M,0
1949,"John L. Bell (b. 1949)",Bell_JohnL,M,0
1949,"Noël Tredinnick, 1949-",Tredinnick_N,M,0
1949,"Kermit G. Moldenhauer",Moldenhauer_KG,M,0
1949,"Ernest Sands, b. 1949",Sands_E,M,2016
1950,"Marty Haugen, b. 1950",Haugen_M,M,0
1950,MG,Guimont_M,M,0
1950,"Gregory J. Polan, OSB",Polan_Gregory,M,0
1950,"Leon C. Roberts (b. 1950)",Roberts_LC,M,1999
1951,"Michael Joncas, b. 1951",Joncas_M,M,0
1951,"Kenneth L. McLaughlin, 1951",McLaughlin_KL,U,0
1951,"Paul Leddington Wright, b. 1951",Wright_Paul,M,0
1951,"Henry Wiens",Wiens_H,M,0
1952,"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,0
1953,"Mary Louis Bringle, b. 1953",Bringle_Mary,F,0
1953,"Larry Tyree, 1953-",Tyree_L,U,0
1953,"Alfred V. Fedak",Fedak_AV,M,0
1955,"Terry MacAlmon",MacAlmon_T,M,0
1955,"Daniel Charles Damon",Damon_DC,M,0
1955,"Rich Mullins, 20th c.",Mullins_R,M,1997
1956,"James J. Chepponis",Chepponis_James,M,0
1957,"Michael W. Smith",Smith_MW,M,0
1957,"David Haas",Haas_D,M,0
1957,"David Fines",Fines_David,M,0
1957,"Wilfred L. Karsten, b. 1957",Karsten_Wilfred,M,0
1957,"Gary Daigle, b. 1957",Daigle_G,M,0
1957,"Bernadette Farrell, b. 1957",Farrell_B,F,0
1957,"María Pérez-Rudisill",PerezRudisill_Maria,F,0
1958,"Deborah D. Smith",Smith_DD,F,0
1958,"Thomas J. Porter",Porter_TJ,M,0
1958,"Pedro Rubalcava",Rubalcava_Pedro,M,0
1958,"Twila Paris",Paris_T,F,0
1960,"Timothy R. Smith, b. 1960",Smith_Timothy,M,0
1961,"Tom Booth, b. 1961",Booth_Tom,M,0
1964,"Jeanne Cotter",Cotter_J,F,0
1966,"Greg Scheer",Scheer_Greg,M,0
1967,"Jeffrey N. Blersch, b. 1967",Blersch_Jeffrey,M,0
