displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Good News in Song. Rev. ed.",GNSR1891,d28,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,33b,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d45,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d46,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d48,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d48,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d52,,,"John Wesley; Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d53,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d53,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Select Hymn and Song Book",SHSB1885,d54,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d55,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Sacred Lyre",SL1828,d60,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d64,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hallowed Songs",HS1874,d64,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Chapel Hymn Book",CHB1868,d70,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymn Book of the Holiness Movement Church",HBHM1902,d79,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d83,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d95,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d97,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d100,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns for Schools and Families",H4SF1853,d101,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The American Hymn and Tune Book",AHTB1860,d117,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Evangelical Hymn and Tune Book",EHTB1882,d120,,,"John Wesley; Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d128,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Methodist Hymn and Tune Book",MHTB1894,d129,,,"John Byrom",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d142,,,"John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d142,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d143,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,195,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,196,,,"J. Wesley; Mad. A. Bourignon","Luther Orlando Emmerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The A. M. E. Zion Hymnal",AMEZ1957,209,,,"Antoinette Bourignon; John Wesley",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,234,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,295,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,295,,,"J. Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,301,,,"Antoinette Bourignon",,,,,,English,,
