displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tenting On the Old Camp Ground","Another year has passed away","Tenting On the Old Camp Ground","We're tenting on the old camp ground, brother",another_year_has_passed_away_were_tent,English,"L. H. P.",,,1
"Tengo que gritar (Canción de Jeremías: Antes que to formaras)","Antes que te formaras dentro del vientre de tu madre","Tengo que gritar (Canción de Jeremías: Antes que to formaras)","Tengo que gritar, tengo que arriesgar",antes_que_te_formaras_dentro_del_vientre,Spanish,"Gilmer Torres",,,2
"Te damos gracias, Señor","Te damos gracias, Señor, Dios Todopoderoso","Te damos gracias, Señor",,te_damos_gracias_senor_dios,Spanish,,,,1
"Tell Them Now","Are we doing for the Master","Tell Them Now","Tell them now",are_we_doing_for_the_master_all_the_good,English,"Annie B. Appleget",,,1
"Tell Jesus","Are you bending 'neath some burden","Tell Jesus","Tell Jesus all about it",are_you_bending_neath_some_burden,English,"Mary Bernstecher",,,2
"Tell Jesus All","Are you burdened, worn and weary","Tell Jesus All","Just tell Jesus, tell Him all",are_you_burdened_worn_and_weary,English,"James Rowe",,,8
"Tell Everything to Jesus","Are you discouraged, are you distressed","Tell Everything to Jesus","Tell ev'rything to Jesus",are_you_discouraged_are_you_distressed,English,"Mrs. C. D. Martin",,,5
"Tell It Out with Gladness","Are you happy in the Lord","Tell It Out with Gladness","Tell it out, tell it out with gladness",are_you_happy_in_the_lord,English,"Frances Jane (Fanny) Crosby",,"<cite>Redemption Songs</cite>, by John Sweney, William J. Kirkpatrick, & John J. Lowe (Philadelphia, Pennsylvania: John J. Hood, 1889)",17
"Tenting Toward the Highlands","Are you tenting t'ward the highlands","Tenting Toward the Highlands","Are you tenting, are you tenting",are_you_tenting_toward_the_highlands,English,"W. A. Ogden",,,6
"Tell Somebody.","Are you trusting the love of the Savior divine","Tell Somebody.","Tell somebody, tell somebody",are_you_trusting_the_love_of_the_savior,English,"Lizzie DeArmond",,,4
"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus",are_you_weary_are_you_heavyhearted,,"J. E. Rankin, D.D.",,,297
"Tell It To Jesus Alone","Are you weary, heavy laden","Tell It To Jesus Alone","Tell it to Jesus alone",are_you_weary_heavy_laden_tell_it_to_jes,English,"J. B. S.",,,2
"Temperance Battle Hymn","Arise, ye valiant men of God","Temperance Battle Hymn","Arise, ye valiant men",arise_ye_valiant_men_of_god,English,"R. L. F.",,,1
"Tempted and Tried","Art thou tempted and tried?","Tempted and Tried","He who walked on the wave",art_thou_tempted_and_tried,English,"C. W. Ray",,,5
"Tell Him All","Art thou weary or forsaken?","Tell Him All","Tell Him all, O tell Him all!",art_thou_weary_or_forsaken,English,"Mrs. Frank A. Breck",,,2
"Tell It All","Art thou weary, worn and laden?","Tell It All","Tell it all, tell it all",art_thou_weary_worn_and_laden,English,"T. E. Stephens",,"<cite>Brightest Glory</cite>, by Frank M. Davis (Philadelphia: John J. Hood)",2
"Tend the Ground","As God provides our every need","Tend the Ground","We till the earth, we tend the ground",as_god_provides_our_every_need,English,"Curtis Stephan",,"Inspired by Pope Francis's encyclical <cite>Laudate Si'</cite>",1
"Tell It to the Lord In Prayer","As we travel thru this land, we can't always understand","Tell It to the Lord In Prayer","Take it to the Lord in prayer",as_we_travel_through_this_land_we_cant_a,English,"E. L. W.",,,1
"Tell About the Love of Jesus","As you travel on thro' life","Tell About the Love of Jesus","Tell about the love of Jesus",as_you_travel_on_through_life,English,"M. A. H.",,,1
"Temperance Battle Call","Awake! awake! gird on your armor","Temperance Battle Call","On! for the victory is your reward",awake_awake_gird_on_your_armor,English,"Ella J. Brumbaugh",,,3
"Te pido la paz (I'm Praying for Peace)","Ayúdame a mirar con tus ojos (I want eyes to see just like you do)","Te pido la paz (I'm Praying for Peace)",,ayudame_a_mirar_con_tus_ojos,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Terrible Thought! Shall I Alone","Terrible thought! shall I alone","Terrible Thought! Shall I Alone",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",65
"Tell Us Where to Cast the Net","Barren waters sometimes mock us","Tell Us Where to Cast the Net","O, we cannot work without thee",barren_waters_sometimes_mock,English,"H. S. T.",,,1
"Teach Me to Be True","Be with me, Lord, each passing hour","Teach Me to Be True","Where’er thou bidd’st me go, dear Lord",be_with_me_lord_each_passing_hour,,"M. Victor Staley",,,10
"Te Presentamos","Bendito seas, Señor","Te Presentamos","Te presentamos el vino y el pan",bendito_seas_senor_por_este_pan,Spanish,"Juan A. Espinosa, n. 1940",,,4
"Tender expostulation","Sinners, turn, while God is near","Tender expostulation",,sinners_turn_while_god_is_near,English,,,,17
"Tenting By the Cross","Beside the Cross I'm tenting, and I feel a presence there","Tenting By the Cross","Tenting by the Cross, yes, I'm tenting by the Cross",beside_the_cross_im_tenting,English,"Rev. Campbell Coyle",,,3
"Tengo sed de ti","Tengo sed de ti","Tengo sed de ti",,tengo_sed_de_ti,Spanish,,,,1
"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)","Tengo se de ti (Bless the Lord, my soul)","Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,bless_the_lord_my_soul_and_bless_gods,"English; Portuguese; Spanish",,,,14
"Teach Me, O LORD","Blessed are those whose ways are blameless","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",blessed_are_those_whose_ways_are,English,,,,1
"Tell the Joyful Tidings","Blessed be the name of Christ, our Saviour","Tell the Joyful Tidings","Tell the joyful tidings, friends of Jesus",blessed_be_the_name_of_christ_our_savior,English,"J. W. McGarvey, Jr.",,,2
"Tell It Out","Blow the trumpet loud and clear, until all the earth shall hear","Tell It Out","Tell it out, tell it out",blow_the_trumpet_loud_and_clear,English,"Samuel Clements",,,1
"Testemunhas Somos Todos","Nos últimos dias vivemos","Testemunhas Somos Todos","Testemunhas somos todos, somos sal e somos luz",nos_ultimos_dias_vivemos,Portuguese,"Werner Kaschel","9.7.9.7.9.7 with refrain",,1
"Tell of Love","Breezes blow, softly blow","Tell of Love","God is love",breezes_blow_softly_blow,English,"Irvin H. Mack",,,2
"Temperance Song","Bring me forth the cup of gold","Temperance Song",,bring_me_forth_the_cup_of_gold,English,,,,2
"Tell Him All","Bring your sin to the loving Saviour","Tell Him All","Tell, oh, tell him all",bring_your_sin_to_the_loving_savior,English,"E. E. Hewitt",,,1
"Tell it to Jesus","Broken in Spirit","Tell it to Jesus","Tell it to Jesus",broken_in_spirit_and_laden_with_care,,"Fanny J. Crosby",,,19
"Tell of a Saviour's Love","Brother, go tell of a Saviour's blest love","Tell of a Saviour's Love","Tell of His love",brother_go_tell_of_a_saviors_blest_love,English,"L. E. E.",,,1
"Tell John His Prophecy Was True","Tell John his prophecy was true","Tell John His Prophecy Was True",,tell_john_his_prophecy_was_true,English,"Gracia Grindal",8.6.8.6.8.6,,1
"Tell the Story","Brother, tell the old, old story","Tell the Story","Tell it over",brother_tell_the_old_old_story_how_for,English,"R. E. Hudson",,,1
"Testvérek, menjünk bátran (Brothers and sisters, let us boldly)","Testvérek, menjünk bátran (Brothers and sisters, let us boldly)","Testvérek, menjünk bátran (Brothers and sisters, let us boldly)",,testverek_menjunk_batran,Hungarian,,,,1
"Teach me Your way, O Lord, teach me Your way!","Teach me Your way, O Lord, teach me Your way!",,,teach_me_thy_way_teach_me_thy_way,,,,,2
"Te ruego, mi Señor Jesús","Te ruego, mi Señor Jesús","Te ruego, mi Señor Jesús",,te_ruego_mi_senor_jesus,Spanish,"Frances Havergal; Juanita de Balloch",,,1
"Teach us, in time of deep distress","Teach us, in time of deep distress",,,teach_us_in_time_of_deep_distress_to_own,English,Raffles,,,6
"തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം",,telinnu_patiratriyil_mahatvaman,Malayalam,"Edmund H. Sears; Simon Zachariah","8.6.8.6 D",,1
"Te rogamos, Padre eterno","Te rogamos, Padre eterno","Te rogamos, Padre eterno",,te_rogamos_padre_eterno,Spanish,"Leopoldo Gros",,"de <cite>Cantad al Señor</cite>",2
"Tell It Wherever You Go","Carry the message with you","Tell It Wherever You Go","Tell it where’er you go",carry_the_message_with_you,English,"I. G. M.",,,5
"Teach us, Father, how to find thee!","Teach us, Father, how to find thee!",,,teach_us_father_how_to_find_thee,English,"M. J. S.",,,3
"Tell and Sing the News","Christ is making sinners free, full salvation giving","Tell and Sing the News","Tell it, sing it, let the breezes wing it",christ_is_making_sinners_free_full_salv,English,"James Rowe",,,7
"Tell the Tale","""Christ is risen,"" tell the tale","Tell the Tale","""Christ is risen,"" tell the tale",christ_is_risen_tell_the_tale,English,,,,2
"Tell it to Ev'ry Sinner","Christ on the cross atonement made","Tell it to Ev'ry Sinner","Go, tell it to ev'ry sinner",christ_on_the_cross_atonement_made,English,"Chas. J. Butler",,,3
"Tell It!","Christ was born in Bethlehem upon a bed of hay","Tell It!","Tell it, tell the good news",christ_was_born_in_bethlehem_upon_a,English,"Cindy Berry",,,1
"Teach All Nations","Christian, rouse thee from thy slumber","Teach All Nations","Go and tell to ev'ry nation",christian_rouse_thee_from_thy_slumber,English,"Cordelia Stewart",,,1
"Tell the Blessèd Story (Lillenas)","Church of God, awaken; heed the Lord's command","Tell the Blessèd Story (Lillenas)","Tell the bless'd story of the cross of Jesus",church_of_god_awaken_heed_the_lords_comm,English,"Haldor Lillenas",,,7
"Teach us, O Lord, how we may labour","The Church of Christ is universal",,"Teach us, O Lord, how we may labour",the_church_of_christ_is_universal,English,,,,1
"Temperance Song","Come, all ye little children, and hearken unto me","Temperance Song","Children, children, won't you",come_all_ye_little_children,English,,,,2
"Temperance Battle Cry","Come children, come join the Temperance band","Temperance Battle Cry","Come children come, join the Temperance fight",come_children_come_jion_the,English,,,,2
"Tell it Again","Come, let us tell of the Saviour who died","Tell it Again","Tell of his infinite goodness and grace",come_let_us_tell_of_the_savior_who_died,English,"Rebecca R. Springer",,,1
"Tell, Tell the Story","Come, little children, and adore him","Tell, Tell the Story","O happy children tell the story",come_little_children_and_adore_him_savio,English,"J. B. Carlin",,,2
"Tell His Goodness O'er and O'er","Come, O come with anthems rejoicing","Tell His Goodness O'er and O'er","Praise him! praise him! come with happy singing",come_o_come_with_anthems_rejoicing,English,"E. E. Hewitt",,,3
"Teach me how to pray","Come, thou apart and rest awhile","Teach me how to pray",,come_thou_apart_and_rest_awhile,English,"Rev. J. H. Sammis",,,2
"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,English,M.,,,3
"Tell that God is Love","Come ye people who have heard","Tell that God is Love","Tell it out that God is love",come_ye_people_who_have_heard,English,"Laurene Highfield",,,2
"Te Damos Graças, Pai Onipotente","Te damos graças, Pai onipotente, pelo pão","Te Damos Graças, Pai Onipotente","Que o partilhar desta refeição",te_damos_graas_pai_onipotente_pelo_po,Portuguese,"Simei Monteiro","11.11.11.11 with refrain",,1
"Tell It To-day","Dear is the story of wonderful love","Tell It To-day","Tell it today, it will brighten the way",dear_is_the_story_of_wonderful_love,English,"C. H. G. Jr.",,,19
"Temperance hymn","Mourn for the thousands slain","Temperance hymn",,mourn_for_the_thousands_slain,English,"Seth C. Brace",,,189
"Te saludo, Cristo santo","Te saludo, Cristo santo","Te saludo, Cristo santo",,te_saludo_cristo_santo,Spanish,"Johann Heermann, 1585-1647; Leopoldo Gros, 1925-",,,1
"Tell the Blessèd Tidings","Tell the blessèd tidings, children of the King","Tell the Blessèd Tidings",,tell_the_blessed_tidings_children_of_the,English,"Emily H. Miller","6.5.6.5 D",,10
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray","Teach Me, O Lord, I Pray",,teach_me_o_lord_i_pray,English,"G. Kearnie Keegan","6.6.8.6 D",,7
"Te Adoro Buen Salvador","Divino Jesús, con todo fervor","Te Adoro Buen Salvador","Si cerca yo voy de Tí mi Señor",divino_jesus_con_todo_fervor,Spanish,"E. Rosales D.",,,1
"Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",,"Te ofrecemos hoy, Señor",por_lo_hermoso_que_hay_senor,Spanish,"George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,1
"Teach Me, O LORD","Do good to your servant","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",do_good_to_your_servant,English,,,,2
"Tell Somebody Else","Do you know at this moment your sins are forgiven?","Tell Somebody Else","Tell somebody else the wonderful story",do_you_know_at_this_moment_your_sins_are,English,"G. W. D.",,,1
"Tell It Over","Do you know the love of Jesus? have you felt His pard'ning grace?","Tell It Over","Tell it over, tell it over",do_you_know_the_love_of_jesus_have_you_f,English,"L. E. J.",,,2
"Temperance, Our Song Forever","Do you know we have been thinking","Temperance, Our Song Forever","Temperance, our song forever!",do_you_know_we_have_been_thinking,English,"Minnie B. Lowry",,,1
"Teach Us More of Thee","Do you know why Jesus came","Teach Us More of Thee","Blessed Jesus",do_you_know_why_jesus_came_from_his,English,"M. A. B.",,,1
"Tell the Story","Do you tell the old, old story","Tell the Story","Tell the story, old, old story",do_you_tell_the_old_old_story_as_you,English,"F. S. Shepard",,,1
"Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)",,teerted_veremet_adtam,Hungarian,,,,1
"Tell it All to Jesus","Does your load of sin oppress?","Tell it All to Jesus","He who died but rose again",does_your_load_of_sin_oppress_tell_it,English,"Rev. W. A. Woolfred",,,1
"Tell Me More","Down in my heart there rings a melody","Tell Me More","Please tell me more, how Jesus died for me",down_in_my_heart_there_rings,English,"Robert R. Christian",,,2
"Teure Sonntagschule","Du teure Sonntagschule","Teure Sonntagschule",,du_teure_sonntagschule,German,"E. Hug",,,1
"Ten thousand praises to thy name","Ten thousand praises to thy name",,,ten_thousand_praises_to_thy_name,English,Alline,,,1
"Teach us, Lord, thy wisdom","Teach us, Lord, thy wisdom",,,teach_us_lord_thy_wisdom,English,"Ebenezer S. Oakley",,,3
"Terrestres y celestes criaturas","Terrestres y celestes criaturas",,,terrestres_y_celestes_criaturas,Spanish,,,,2
Testimonio,"En mi vivir voy a decir que Cristo",Testimonio,,en_mi_vivir_voy_a_decir_que_cristo,Spanish,"Williams S. Costa Junior (1951- ); Anónimo",,,1
"Teach Us, Lord","Enséñame, Señor (Oh, show me how to live)","Teach Us, Lord","Enséñame, Señor (Oh, teach us, Lord, we pray)",ensename_senor_tu_verdad,English,"Donna Peña, b. 1955",,,2
"Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Eres tú la única razón de mi adoración (Jesus, you are the only one that I magnify)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Te alabaré, te glorificaré (I will sing your praise and glorify your name)",eres_tu_la_unica_razon_de_mi,"English; Spanish","Emmanuel Espinosa, n. 1975; Greg Scheer, n. 1966",,,1
"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,,3
"Te Esperamos","Escucha mis palabras","Te Esperamos","Te esperamos, Señor",escucha_mis_palabras,Spanish,"Mariano Fuertes",,,1
"Te Damos Gracias","Estamos ante estos alimentos hoy","Te Damos Gracias",,estamos_ante_estos_alimentos_hoy,Spanish,,,"Compuesto en el Campamento musical Villa Ventana (1975, Argentina)",1
"Tell All the World of Jesus","Tell all the world of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"Tell What the Lord Has Done","Far over sea and land","Tell What the Lord Has Done",,far_over_sea_and_land,English,"Grace Hatfield",,,1
"Temped and Tried","Tempted and tried we're oft made to wonder","Temped and Tried",,tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens",,,71
"Teach me to pray","Father, eternal, as I draw near","Teach me to pray","Let thy dear Spirit on me descend",father_eternal_as_i_draw_near,English,"Miriam E. Arnold",,,2
"Teach Us to Pray","Father, in thy loving mercy","Teach Us to Pray","Hear us, Father, we entreat thee",father_in_thy_loving_mercy,English,"Rev. E. A. Hoffman",,,1
"Ten Compasión de Mí","Ten compasión de mí, Señor","Ten Compasión de Mí",,ten_compasion_de_mi_senor,Spanish,"Henry G. Jackson",,"Basado en el Salmo 51",3
Temptation,"Yield not to temptation, for yielding is sin",Temptation,"Ask the Saviour to help you",yield_not_to_temptation,English,"H. R. Palmer",,,726
"Teaching Public School","Forty little urchins","Teaching Public School",,forty_little_urchins,English,,,,1
"Tell Me Who is My Neighbor","From Jerusalem to Jericho","Tell Me Who is My Neighbor",,from_jerusalem_to_jericho_upon_the_lonel,English,"E. F. F.",,,2
"Tenting Nearer Home","From this vain world where sin is rife","Tenting Nearer Home","Tenting near home, tending near home",from_this_vain_world_where_sin_is_rife,English,"S. W. T.",,,1
Temptation,"Full oft does Satan try",Temptation,,full_oft_does_satan_try_to_draw_my_steps,English,,,,3
"Tell Us","Galilean, meek and lowly","Tell Us","Come to Me thy all forsaking",galilean_meek_and_lowly,English,"C. Austin Miles",,,4
"Te dedicamos, oh Señor","Te dedicamos, oh Señor","Te dedicamos, oh Señor",,te_dedicamos_oh_senor,Spanish,"John Greenleaf Whittier (1807-1892); Adriana Itin de Femopase (1961- )",,,1
"Tell Them of Jesus","Gather the little ones into the Fold","Tell Them of Jesus","Over and over and over again",gather_the_little_ones_into_the_fold,English,"Ida Scott Taylor",,,4
"Tell the Dear Children He Loves Them","Gather the little ones unto the Savior","Tell the Dear Children He Loves Them","Tell the dear children He loves them",gather_the_little_ones_unto_the_savior,English,"Rev. Elisha A. Hoffman",,,1
"Tell the Good News","Tell the good news to all the earth","Tell the Good News",,tell_the_good_news_to_all_the_earth,English,"Delores Dufner, OSB","8.8.8 with refrain",,1
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",,,teach_me_o_teach_me_lord_thy_way,English,"James Merrick",8.8.8.8,,48
"Tempted oft to go astray","Tempted oft to go astray",,,tempted_oft_to_go_astray,English,,,,1
"Ten valor, valor, cristiano","Ten valor, valor, cristiano",,,ten_valor_valor_cristiano,Spanish,,,,1
"Tell the Story of Love","Go and tell the story to the lost ones here","Tell the Story of Love","Tell the story o'er land and sea",go_and_tell_the_story_to_the_lost_ones_h,English,"B. S.",,,2
"Tell the Sweet Old Story","Go and tell the sweet old story","Tell the Sweet Old Story","Tell it o'er and keep on telling",go_and_tell_the_sweet_old_story,English,"Geo. W. Lyon",,,3
"Tell how He pities the erring","Go as a witness for Jesus",,"Tell how He pities the erring",go_as_a_witness_for_jesus,English,"Fanny J. Crosby",,,4
"Tell Them of Jesus","Go in the strength of the Master","Tell Them of Jesus","Tell them of Jesus, tell them of Jesus",go_in_the_strength_of_the_master_into_th,,"Ida L. Reed",,,1
"Telling the Savior's Love","Go into ev'ry nation, spreading the news","Telling the Savior's Love","Telling the story, message of glory",go_into_every_nation_spreading_the_news,English,"A. D.",,,1
"Tell Someone About Jesus","Go tell someone about Jesus!","Tell Someone About Jesus",,go_tell_someone_about_jesus,English,"G.T. Snead",,,1
"Tell the Story of Jesus","Go tell the story of Jesus, To some poor sin-sick soul","Tell the Story of Jesus",,go_tell_the_story_of_jesus_to_some_poor_,,"Mary B. Colby",,,7
"Tell the Story of Jesus","Go tell the story of Jesus, that all the world may hear","Tell the Story of Jesus","Tell the story of Jesus in a loving and earnest way",go_tell_the_story_of_jesus_that_all_the_,English,"E. E. Rexford",,,3
"Tell It Again","Go tell the world that Jesus has suffered","Tell It Again","Tell it again, the wonderful story",go_tell_the_world_that_jesus_has_suffere,,"William J. Henry","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)",3
"Tell Them of Jesus","Go, tell them of the Saviour","Tell Them of Jesus","Gladsome news of salvation",go_tell_them_of_the_savior,English,"Eliza M. Sherman",,,2
"Tell Jesus","Go tell thy griefs to Jesus","Tell Jesus","Tell Jesus, tell Jesus",go_tell_thy_griefs_to_jesus,English,,,,1
"Tell to the Nations","Go tell to the nations in darkness","Tell to the Nations","Go tell to the nations",go_tell_to_the_nations_in_darkness,English,"Ida L. Reed",,,2
"Tell the Sweet Story of Jesus","Go with a message of pardon and grace","Tell the Sweet Story of Jesus","Tell the sweet story",go_with_a_message_of_pardon,English,"Jennie Wilson",,,3
"Tell it to All","Go ye forth in Jesus' name","Tell it to All","Look to Jesus, look today",go_ye_forth_in_jesus_name,English,"T. A. Ferguson",,,2
"Tell me, little Harebell","Tell me, little Harebell",,,tell_me_little_harebell,English,,,,2
"Temperance Hymn","God of might, truth and right","Temperance Hymn",,god_of_might_truth_and_right,English,"Mrs. Adaline H. Beery",,,1
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"Tell the News to All the Nations","Tell the news to all the nations","Tell the News to All the Nations",,tell_the_news_to_all_the_nations,English,"M. T. Whitley",,,1
"Teach me Thy truth, O mighty One","Teach me Thy truth, O mighty One","Teach me Thy truth, O mighty One",,teach_me_thy_truth_o_mighty_one,,"Edith Witmer",8.6.8.6,,6
"Te Damos Gracias, oh Señor","Te damos gracias, oh Señor, Por estas pruebas de tu amor","Te Damos Gracias, oh Señor",,te_damos_gracias_oh_senor_por_estas,Spanish,anónimo,,,1
"Tell Me, Jesus","Tell me, Jesus, tell me now","Tell Me, Jesus",,tell_me_jesus_tell_me_now,English,"Daniel T. MacFarlan","7.7.7.7 D","<cite>Winnowed Hymns</cite> by Charles C. McCabe and Daniel McFarlan (New York: Biglow & Main, 1873)",3
"Тез, що презрени са в света (These, despised in the world)","Тез, що презрени са в света (These, despised in the world)","Тез, що презрени са в света (These, despised in the world)",,these_despised_in_the_world,Bulgarian,,,,1
"Tell It Once More","Great is the story of God and His love","Tell It Once More","Tell it once more, tell it once more",great_is_the_story_of_god_and_his_love,English,"James Rowe",,,1
"Teach us, dear Lord, to pray","Teach us, dear Lord, to pray",,,teach_us_dear_lord_to_pray,English,"Rev. Calvin W. Laufer",,,4
"Temple of God's Holy Spirit","Temple of God's Holy Spirit",,,temple_of_gods_holy_spirit,,"Rev. Robert M. Millman","8.7.8.7 with refrain",,3
"Te deum laudamus","Holy God, we praise thy name","Te deum laudamus",,holy_god_we_praise_thy_name_lord_of_all,,"Clarence Alphonsus Walworth 1820-1900; Anthony G. Petti 1932-",7.8.7.8.7.7,,202
"Tell It to Every Kindred and Nation","Tell it to every kindred and nation","Tell It to Every Kindred and Nation","Hail Him the King of glory",tell_it_to_every_kindred_and_nation,English,"Henry de Fluiter","10.5.10.6 with refrain",,5
"Tell the news","Hark, the bugle call of God",,"Tell the news",hark_the_bugle_call_of_god,English,"Rev. Arthur T. Pierson",,,8
"Temperance Marching Song","Hark, the song of temp'rance, swelling","Temperance Marching Song","Marching, see them marching on",hark_the_song_of_temperance,English,"J. B. C.",,,2
"Temperance Bells","Hark, the temperance bells are ringing","Temperance Bells","Hear the bells, joyous bells",hark_the_temperance_bells_are_ringing,,"W. Stevenson",,,9
"Ten Thousand Harps","Hark!  ten thousand harps and voices","Ten Thousand Harps",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,669
"Tell It","Has Jesus saved your guilty soul","Tell It","Then tell what Christ has done for you",has_jesus_saved_your_guilty,English,"Rev. W. C. Martin",,,1
"Tell the sweet story of Jesus","Has Jesus, the Savior, redeemed thee from sin","Tell the sweet story of Jesus","Go tell the sweet story of Jesus today",has_jesus_the_savior_redeemed_thee_from_,,"Edwin V. Adams",,,3
"Tell It Every Day","Has the Lord been good to you?","Tell It Every Day","Tell it ev'ry day, yes, tell it every day",has_the_lord_been_good_to_you_tell,English,"Will A. Griest",,,2
"Tell it to the Lord","Has thy life a hidden sorrow","Tell it to the Lord",,has_thy_life_a_hidden_sorrow,English,"Ida L. Reed",,,3
"Temperance Rallying Song","Haste, haste, haste! Make ready for the fight!","Temperance Rallying Song","Then rally for the temp'rance cause",haste_haste_haste_make_ready,English,"S. J. P.",,,3
"Tell It Abroad","Haste with the story, go tell it abroad","Tell It Abroad","Tell it abroad!",haste_with_the_story_go_tell_it_abroad,English,"J. W. H.",,,3
"Tell it to Jesus","Have you a burden too heavy to bear?","Tell it to Jesus","Tell it to Jesus, His pardon is free",have_you_a_burden_too_heavy_to_bear_tell,English,"Ida Scott Taylor",,,2
"Tell it to Someone","Have you been cleansed from your guilt and your sin","Tell it to Someone","Tell it, O tell the glad story",have_you_been_cleansed_from_your_guilt_a,English,"L. S. L.",,,1
"Tell the Message to Another","Have you been redeemed from sin?","Tell the Message to Another","O, tell the message, tell the message",have_you_been_redeemed_from_sin,English,"Rev. E. A. Hoffman",,,3
