displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Hymns for Social Worship. 6th ed.",HSW61863,d36,,,"Ralph Wardlaw",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Hymns for Social Worship. 6th ed.",HSW61863,d37,,,"John Dobell",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for Social Worship. 6th ed.",HSW61863,d38,,,"Simon Browne",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns for Social Worship. 6th ed.",HSW61863,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Hymns for Social Worship. 6th ed.",HSW61863,d40,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns for Social Worship. 6th ed.",HSW61863,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for Social Worship. 6th ed.",HSW61863,d42,,,"Alexander Pirie",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns for Social Worship. 6th ed.",HSW61863,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns for Social Worship. 6th ed.",HSW61863,d44,,,"John Newton",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for Social Worship. 6th ed.",HSW61863,d45,,,"Robert Robinson",,,,,,English,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Hymns for Social Worship. 6th ed.",HSW61863,d46,,,"James Mongtomery",,,,,,English,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns for Social Worship. 6th ed.",HSW61863,d47,,,"Edmund Jones",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Hymns for Social Worship. 6th ed.",HSW61863,d48,,,"Anne Steele",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for Social Worship. 6th ed.",HSW61863,d49,,,"Thomas Moore",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns for Social Worship. 6th ed.",HSW61863,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
