meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"9.7.9.7 with refrain","[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,"William J. Henry; Andrew L. Byers","E Major",51132156513321215113,"Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)",10
"9.7.9.7 with refrain","FIRE IN THE SOUL",fire_in_the_soul_warner,"Daniel S. Warner; Barney E. Warren","C Major",53135563551721655511,"Timeless Truths (http://library.timelesstruths.org/music/Fire_in_the_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (222); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (252); The Gospel Trumpet Company",3
"9.7.9.7 with refrain","ROCKY POINT",rocky_point_glover,"Rob Glover, b. 1950","e minor",,,1
"9.7.9.7 with refrain","[Is the Spirit glowing in thy heart?] (Warner)",is_the_spirit_glowing_in_thy_heart,"D. S. W.; B. E. W.","D Flat Major",55U1234565345U1D7655,,2
"9.7.9.7 with refrain","MY HOME ABOVE",my_home_above_pollock,"Chas. Edw. Pollock","A Major",5511117222213312,,12
"9.7.9.7 with refrain",BIOLA,give_me_a_passion_for_souls_dear_fellers,"Foss L. Fellers","C Major",33332344444444435555,,23
"9.7.9.7 with refrain","GLORIA DEI",gloria_dei_manz,"Paul Manz","C Major",1351565451234323,,1
"9.7.9.7 with refrain","WHAT DID HE DO?",o_listen_to_our_wondrous_story_owen,"William Owen (1813-1893)","C Major","15651 76553 56217",,126
"9.7.9.7 with refrain","INTO MY HEART",into_my_heart_clarke,"Harry D. Clark","F Major",3331333135432443,,71
"9.7.9.7 with refrain","GATHER THE GOLDEN GRAIN",gather_the_golden_grain_davis,"Frank M. Davis, 1839-1896","E Flat Major",3(4)5551234332234653,,5
"9.7.9.7 with refrain","BRING FORTH",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, 1950-","D Major",333432113565343,,23
"9.7.9.7 with refrain","[God gives us the flowers, radiant flowers]",god_gives_us_the_flowers_harkness,"Robert Harkness",,,,3
"9.7.9.7 with refrain",KLIEWER,kliewer_hamilton,"Ron Hamilton, 1950-","F Major",55132125555135655513,,1
"9.7.9.7 with refrain",GRICE,grice_mckinney,"B. B. McKinney, 1886-1952",,51117655351117125111,,5
"9.7.9.7 with refrain",UTATLÁN,utatlan_blycker,"Philip W. Blycker","G Major or modal",551132116665171,,4
"9.7.9.7 with refrain","MAN'S REDEMPTION",mans_redemption_brown,"S. M. Brown","G Major or modal",32112353255321523213,,1
9.7.9.7.10.6.10.6,"[Jesus has taken my load of sin]",jesus_has_taken_my_load_of_sin,"Barney E. Warren","F Major",53332165533215325333,"Timeless Truths (http://library.timelesstruths.org/music/We_Must_Be_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (251); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (273); The Gospel Trumpet Company,",3
9.7.9.7.10.9.9.7,EDGBASTON,edgbaston_trussell,"Christopher Trussell, 1937-2010","F Major or modal",51256712321234514217,,1
9.7.9.7.7.7.10.7,"[I found the Savior who died for man]",ive_found_the_savior_who_died_for_man,"Charles P. Jones","A Flat Major",1333211D655U11122313,"Timeless Truths (http://library.timelesstruths.org/music/He_Saves_to_the_Uttermost); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (97)",3
9.7.9.7.7.7.9.7,"[Will you take Jesus to be your Guide?]",will_you_take_jesus_to_be_your_harkness,"Robert Harkness","A Flat Major",53334326217771235333,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Take_Jesus_Today); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (209)",14
9.7.9.7.7.7.9.7,CORNING,let_us_sing_of_jesus_love_woolverton,"A. B. Woolverton","G Major or modal",56532121655511332565,,4
9.7.9.7.7.7.9.8,"[What if the Master should come tonight?]",what_if_the_master_should_come_hunter,"Clarence E. Hunter","D Major",,"Timeless Truths (http://library.timelesstruths.org/music/What_If_the_Master_Should_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (382); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (73)",4
9.7.9.7.7.9,"VAN SLOUN",van_sloun_joncas,"Michael Joncas","F Major or modal",51354323217165455135,,1
9.7.9.7.7.9,DEXTER,earth_and_all_stars_johnson,"David Johnson; Jan Bender","A Flat Major",156131766511132,,52
9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,"James C. Ward","C Major",,,6
9.7.9.7.8.7.7.7,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,"Elisha Albright Hoffman","E Flat Major",12333234535566532123,,13
"9.7.9.7.8.7.8.7 with chorus","VICTORY THROUGH GRACE",conquering_now_and_still_to_sweney,"Jno. R. Sweney","B Flat Major",13515351311232171,,90
9.7.9.7.8,"IN YOUR WORD",in_your_word_burleigh,"Glenn Burleigh","D Major",66666666616666666166,,8
