displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of the United Church",HUCD1916,69,,,"Alfred Tennyson","John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of the United Church",HoUC1926,69,,,"Alfred Tennyson","John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of the Living Church",HoLC1910,77,,,"Alfred Tennyson","Charles Harford Lloyd",,"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,11132123355567176556,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The University Hymn Book",UHB1912,78,,,"Alfred Tennyson (1809-1892)","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Students' Hymnal",SH1912,82,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, Immortal Love","Strong Son of God, Immortal Love",strong_son_of_god_immortal_love,"Worship Song: with accompanying tunes",WSAT1905,82,,,"Alfred Tennyson","J. B. Dykes, Mus. Doc.",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Methodist Hymn-Book with Tunes",Meth1933,86,,,"Alfred Tennyson, 1809-92","O. Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Association Hymnal",AH1924,d96,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Christian Hymns",CH1963,98,,,,,,"SONG 5",song_5_gibbons,555645322345143,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Milton Hymnal",MH1952,d123,,,"Alfred Tennyson",,,,,,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,124,,,"Alfred Tennyson, 1809-1892","Henry W. Greatorex, 1811-1858",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Songs for Young and Old",S4YO1927,d135,,,"Alfred Tennyson",,,,,,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of Fellowship",HoF1945,d135,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Common Praise: hymns with tunes for Christian worship",CP1913,135,,,"Alfred Tennyson","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Victorian Hymns: English sacred songs of fifty years",VH1887,136,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,136,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Methodist Hymnal (Text only edition)",MH1905,139,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,139,,,"Alfred Tennyson","Henry W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
