tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Grato es decir la historia]","Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de Gloria",HdG1949,18,"Grato Es Decir la Historia",,"J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,18,"Grato Es Decir la Historia",,"J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de Gloria",HdG1921,18,"Grato Es Decir la Historia",,"J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de Gloria: Cantos de Triunfo",HdG1964,18,"Grato Es Decir la Historia",,"J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,18,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,26,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera; Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","¡Qué bella es esa historia!","Grato es decir la historia",grato_es_contar_la_historia,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,60,,"¡Qué bella es esa historia!","J. B. Cabrera","W. G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"Lluvias de Bendicion",LdB1947,104,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grate Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de la Vida Cristiana",HdVC1939,190,"Grate Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es decir la historia]","Grate Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnos de la Vida Cristiana",HdVC1967,295,"Grate Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera; Katherine Hankey",,,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,34,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Mission Hymnal. (Enlarged Edition)",MHE1914,34,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,40,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"Grato es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,62,"Grato es Decir la Historia","¡Cuàn bella es esa historia!","Katherine Hankey, 1834-1911; Juan Bautista Cabrera, 1837-1916","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,80,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Abingdon Song Book",ASB1938,84,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Crusader Hymns",CH1966,95,"I Love to Tell the Story","I love to tell the story",,,,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Worship in Song: A Friends Hymnal",WinS1996,99,"I Love to Tell the Story","I love to tell the story","Catherine Hankey; Mary Moehlman","William G. Fischer","7.6.7.6.7.6.7.6 with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Fellowship Hymns",FH1910,99,,"I love to tell the Story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,111,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,111,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"HE OLI KO'U KE HA'I LA","He oli ko'u ke hai la",he_oli_kou_ke_hai_la,"Na Himeni Haipule Hawaii",NHHH1972,113,"HE OLI KO'U KE HA'I LA","He oli ko'u ke ha'i la","Katherine Hankey, 1834-1911; Laiana (Lorenzo Lyons), 1807-1886","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,Hawaiian,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"American Junior Church School Hymnal",AJCS1929,121,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Praise",CP1964,127,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Methodist Sunday School Hymnal",MSSH1911,128,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Baptist Hymnal",BH1956,141,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Worship and Song. (Rev. ed.)",WSR1921,146,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The United Methodist Hymnal",UMH,156,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for American Youth",H4AY1919,157,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,162,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,167,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,168,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal with Music for Children",HWMC1888,176,,"I love to tell the Story",,,,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal with Music for Children",HM4C1887,176,,"I love to tell the Story",,,,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,183,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Hope: for the Church and Sunday School",SHCS1919,184,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"In Excelsis for School and Chapel",IESC1900,193,,,"K. Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,210,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Century Hymnal",CH1921a,214,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Christian Life",HoCL1925,214,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"African Methodist Episcopal Church Hymnal",AMEC1984,217,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The School Hymnal: a book of worship for young people",SH1920,226,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Worship and Service: for the Sunday School",HWSS1908,227,,,"K. Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Worship and Service: for the Sunday School",HWSS1913,227,,,"K. Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"This Far By Faith: an African American resource for worship",TFBF1999,228,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911; Jeffrey E. Burkart","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing With Me",SWM,240,"I Love to Tell the Story","I love to tell the story","William G. Fischer","William G. Fischer; Kathryn Tae Ritsema","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal for Young People",H4YP1928,240,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,241,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns and Sacred Songs",HSS1918,241,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,241,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Hymnary. Bks. 1-4",CHB41972,253,"I Love to Tell the Story","I love to tell the story!","Catherine G. Hankey, 1834-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,253,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,261,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,262,"I Love to Tell the Story","I love to tell the story ","A. Catherine Hankey ","William G. Fisher ","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"Culto Cristiano",CC1964,264,,"¡Cuán bella es esa historia!","Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Evangelical Hymnal",EH1921,269,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Parish School Hymnal",PSH1926,285,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Living Age",H4LA1923,289,,,"Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal for Worship and Celebration",HWC1986,297,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Living Church",HFLC1974,302,"I Love to Tell the Story",,"A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Ambassador Hymnal: for Lutheran worship",AH1994,304,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Great Songs of the Church (Revised)",GSC1986,309,"I Love to Tell the Story","I love to tell the story!","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario",EH1964,315,"Grato Es Decir la Historia","¡Cuán bella es esa historia!","Katherine Hankey; J. B. Cabrera","William G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Pilgrim Hymnal",PH1958,317,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,323a,,"I love to tell the story","Miss Katherine Hankey","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,326,,"I love to tell the story","Katherine Hankey, 1834 - 1911","William Gustavus Fischer, 1835 - 1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Modern Hymnal",MH1926,326,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Church of God",HCG1971,328,"I Love to Tell the Story","I love to tell the story,","Katherine Hankey, 1834-1911; William G. Fischer, 1835-1912","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Popular Hymnal",PH1918,329,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,343,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,366,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,"Refrain added by composer",
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Community of Christ Sings",CoCS2013,370,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,382,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnbook",H1955,383,"I Love to Tell the Story","I love to tell the story","William G. Fischer; Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,385,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANKEY,"Grato Es Contar la Historia","Grato es contar la historia",grato_es_contar_la_historia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,387,"Grato Es Contar la Historia",,"Katherine Hankey, 1834-1911; J. B. Cabrera, 1837-1916","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,Spanish,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,389,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The New Christian Hymnal",NCH1929,390,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer","8.7.8.7 D with refrain",hankey_fischer,515513211162165,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lutheran Book of Worship",LBoW1978,390,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal: A Worship Book",HAWB1992,398,"I love to tell the story","I love to tell the story","Catherine Hankey; William G. Fischer","William G. Fischer",,hankey_fischer,51551321116216552123,English,"<cite>Joyful Songs Nos. 1-3 Combined</cite>, 1869","<cite>Joyful Songs Nos. 1-3 Combined</cite>, 1869"
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,400,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer; Hubert P. Main","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New National Baptist Hymnal",NNBH1977,407,"I Love to Tell the Story","I love to tell the story!","A. Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
