displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,181,,,"Francis Scott Key","Samuel Arnold",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Herald in Song",GHS1899,184,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,108,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith; P. P. B.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Twentieth (20th) Century Songs Part One",TCP11900,129,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Make His Praise Glorious",MHPG1900,154,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"In Excelsis for School and Chapel",IESC1900,242,,,"F. S. Key","J. S. Smith",,"NATIONAL HYMN",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Songs for School Use",SSSU1901,103,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,110,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,233,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d41,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Living Praise",LP1902,d148,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,179,"The star spangled banner",,,"Francis Scott Key",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"International Praise: for the Sunday school and church",IP1902,300,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Hymns No. 1",SSH11903,55,"The Star-Spangled Banner","""Tis the star-spangled banner","Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymn and Tune Book",HTB1903,d57,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,140,"The Star-Spangled Banner",,"F. S. Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,169,"The Star Spangled Banner",,,"H. W. F.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Fairer than Day (Enlarged Edition)",FD1903,180,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Manual of Worship: for the chapel of Girard College",MWCG1903,296,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,669,,,"Francis Scott Key",,,,,,Swedish,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunshine No. 2: songs for the Sunday school",S2SS1904,110,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Service Hymnal with an introductory service",SH1904,161,"The Star Spangled Banner",,,"Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"World-Wide Hosannas",WWH1904,195,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O! say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,202,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O!  say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal of the United States Artillery Corps",HUSA1905,d74,,,"Francis Scott Key",,,,,,English,,
"The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,80,"The Star Spangled Banner",,"Francis Scott Key",,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,134,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,"Arr. from ""Anacreon"""
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Carols",GC1905,188,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,212,"The Star-Spangled Banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key","Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,Praises,P1905,305,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,383,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,d11,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,137,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Choice Gospel Songs",CGS1906,d142,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Redeemer's Praise",RP1906,152,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,181,,,"Francis Scott Key","Samuel Arnold",,"THE STAR-SPANGLES BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,246,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Christian Church Hymnal",CCH1906,424,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Life and Power",SoLP1907,d110,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,189,"The Star-Spangled Banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key","Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Enduring Hymns",EH1908,d68,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d138,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Joy and Praise",JP1908,197,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,198,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
