displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,169,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Saviour, Come In To-Day","Long Thou hast waited outside of my heart",long_thou_hast_waited_outside_of_my_hear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,47,"Saviour, Come In To-Day","Saviour, come in","Lizzie DeArmond","J. M. Black",,"[Long Thou hast waited outside of my heart]",long_thou_hast_waited_outside_black,13517651233335321351,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,156,"Sweet Home","Home, home, sweet, sweet home","David Denham",,,,,,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,138,"Softly Now the Light of Day",,"G. W. Doane","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Awake, My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,90,"Awake, My Soul",,"P. Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Triumphant Zion","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,125,"Triumphant Zion",,"P. Doddridge",,,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica, 1789"
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,61,"Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,68,"Beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,26,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,131,"My God, My Father",,"Mrs. Charlotte Elliott","Arthur Henry Dyke Acland Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,161,"Just as I Am","O Lamb of God! I come, I come!","Charlotte Elliott",,,,,,English,,
"O Come to My Heart","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,49,"O Come to My Heart","O come to my heart, Lord Jesus","Mrs. E. E. S. Elliott","J. N. Brown",,"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_brown,12352321113455617671,English,,
"Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,512345121717655,English,,
"A Soldier's Farewell","How can I bear to leave thee",how_can_i_bear_to_leave_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,143,"A Soldier's Farewell","Farewell, farewell, my own true love","L. C. Elson","Johanna Kinkel",,"[How can I bear to leave thee]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,152,"There's a Wideness",,"Frederick W. Faber",,,,,,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,53,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
Nazareth,"Shepherds who folded your flocks beside you",shepherds_who_folded_your_flocks_beside_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,16,Nazareth,"Tho' poor be the chamber",,"Chas. Gounod",,"[Shepherds who folded your flocks beside you]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Beautiful Morning Star","Beautiful morning star",beautiful_morning_star,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,79,"Beautiful Morning Star",,"Rev. A. A. G.","Rev. Alfred Arthur Graley",,"[Beautiful morning star]",beautiful_morning_star_graley,54567121232156667154,English,,
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,75,"Oh, Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Behold a Stranger","Behold, a stranger's at the door!",behold_a_stranger_at_the_door,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,128,"Behold a Stranger",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"I Love to Tell","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,147,"I Love to Tell",,"Catherine Hankey",,,,,,English,,
"Turn to the Lord","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,134,"Turn to the Lord","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Who Is On the Lord's Side","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,95,"Who Is On the Lord's Side",,,"Frances S. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,1,"Holy, Holy, Holy!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,73,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,127,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,94,"O Jesus, Thou Art Standing",,"William W. How","E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,144,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Firm Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,168,"Firm Foundation",,"George Keith",,,,,,English,,
"Crown the Saviour","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,52,"Crown the Saviour","Crown Him! crown Him, angels crown Him!","Rev. Thomas Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,38,"Is My Name Written There","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"We Shall Sleep, But Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,51,"We Shall Sleep, But Not Forever",,"Mrs. M. A. Kidder","S. J. Vail",,"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vail,55553465U1D766543555,English,,
"Hallelujah to His Name","We are trav'ling over to the promised land",we_are_traveling_over_to_the_promised_la,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,69,"Hallelujah to His Name","Hallelujah to His Name!","Flora Kirkland","Tali Esen Morgan",,"[We are trav'ling over to the promised land]",we_are_traveling_over_to_the_prom_morgan,321D56535U1113453132,English,,
"Come, Come To-Day","Love that bought thee,—love undying",love_that_bought_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,119,"Come, Come To-Day","""Come, come today!""","Flora Kirkland",,,"[Love that bought thee,--love undying]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Oh, Holy Night","Oh, holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,93,"Oh, Holy Night","Fall on your knees","Florence LeClair",Adam,,"[Oh, holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Golden Hereafter","Oh! golden Hereafter",o_golden_hereafter_thine_every,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,57,"O Golden Hereafter","Oh! chorus of fire, That will burst from God's choir",,"Rev. R. Lowry",,"[Oh! golden Hereafter]",o_golden_hereafter_thine_every_lowry,713433212166553,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,81,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,72,"Only Waiting",,"Francis L. Mace","J. A. Lloyd",,"[Only waiting, till the shadows]",eifionydd_lloyd,1123217125171212,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,130,"Revive Us Again","Hallelujah, Thine the glory!","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"The Gospel Bells","The gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,19,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"Let the Dear Saviour Come In","The Saviour is standing outside your heart's door",the_savior_is_standing_outside_your_hear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,8,"Let the Dear Saviour Come In","Let Him come in","Rev. W. C. Martin","J. M. Black",,"[The Saviour is standing outside your heart's door]",the_savior_is_standing_outside_black,55333156111722222,English,,
"Come Unto Me","Come unto Me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,108,"Come Unto Me",,,"Dr. Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,111,"Missionary Hymn",,,"L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,115,"Ashamed of Jesus",,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,124,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"O Beautiful Land","O beautiful land, where the weary shall rest!",o_beautiful_land_where_the_weary_shall_r,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,20,"O Beautiful Land","How sweet to be there!","May Maurice","Wm. J. Kirkpatrick",,"[O beautiful land, where the weary shall rest!]",o_beautiful_land_where_the_kirkpatrick,53231111615517133217,English,,
"God Guard Columbia","Almighty Lord of All",almighty_lord_of_all_the_nations,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,82,"God Guard Columbia",,"Rev. Henry C. McCook, D.D.","George Balch Nevin",,"[Almighty Lord of All]",almighty_lord_of_all_nevin,1351231653543,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,129,"O Could I Speak",,"S. Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Response After Prayer","He that shall endure to the end",he_that_shall_endure_to_the_end,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,44,"Response After Prayer",,,Mendelssohn,,"[He that shall endure to the end]",he_that_shall_endure_to_the_mendelssohn,"55536543 123543",English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,29,"Bringing in the Sheaves","Bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
