displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Serving the Lord through both sunshine and strife","Give of your time to the Master",give_of_your_time_to_the_master,"Living Praise, Our Second 1950 Song Book",LPOS1950,d21,,"Serving the Lord through both sunshine and strife","Oscar L. Cooper",,,,,,English,,
"Glory unending ever will be","Glory unending ever will be",glory_unending_ever_will_be,"Living Praise, Our Second 1950 Song Book",LPOS1950,d22,,,"W. Oliver Cooper",,,,,,English,,
"God, give us hope and courage each day","God, give us hope and courage each day",god_give_us_hope_and_courage_each_day,"Living Praise, Our Second 1950 Song Book",LPOS1950,d23,,,"Robert S. Arnold",,,,,,English,,
"Alone with God somewhere","Have you been alone and talked with God",have_you_been_alone_and_talked_with_god,"Living Praise, Our Second 1950 Song Book",LPOS1950,d24,"Alone with God somewhere","Did you go alone","Lethal A. Ellis",,,,,,English,,
"Lost friend, you are the court today","Have you met Jesus at the cross",have_you_met_jesus_at_the_cross,"Living Praise, Our Second 1950 Song Book",LPOS1950,d25,,"Lost friend, you are the court today","C. C. Calvert",,,,,,English,,
"Heaven's television streaming","Heaven's television streaming",heavens_television_streaming,"Living Praise, Our Second 1950 Song Book",LPOS1950,d26,,,"L. Q. C. Taylor",,,,,,English,,
"Hold to his hand when you are weary","Hold to the hand of Jesus",hold_to_the_hand_of_jesus,"Living Praise, Our Second 1950 Song Book",LPOS1950,d27,,"Hold to his hand when you are weary","John Lloyde Killen",,,,,,English,,
"Hurrah for Christ my King","Hurrah for Christ my Savior",hurrah_for_christ_my_savior,"Living Praise, Our Second 1950 Song Book",LPOS1950,d28,"Hurrah for Christ my King",,"R. B. Rushing",,,,,,English,,
"When the Sun of life sinks","I am going home to heaven when the Sun of life",i_am_going_home_to_heaven_when_the_sun_o,"Living Praise, Our Second 1950 Song Book",LPOS1950,d29,,"When the Sun of life sinks","W. Ernest Hamby",,,,,,English,,
"I am going there to see my King","I am going home when this life is ended",i_am_going_home_when_this_life_is_ended,"Living Praise, Our Second 1950 Song Book",LPOS1950,d30,"I am going there to see my King",,"Curtis Taylor",,,,,,English,,
"Get on the glory road","I am on the road to glory",i_am_on_the_road_to_glory_arnold,"Living Praise, Our Second 1950 Song Book",LPOS1950,d31,"Get on the glory road","Get on the road to glory","Robert S. Arnold",,,,,,English,,
"Beautiful thought, he is holding my hand","I am thinking today of a city so fair",i_am_thinking_today_of_a_city_so_fair,"Living Praise, Our Second 1950 Song Book",LPOS1950,d32,,"Beautiful thought, he is holding my hand","James A. Wade",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Living Praise, Our Second 1950 Song Book",LPOS1950,d33,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Complete salvation","I have now complete salvation",i_have_now_complete_salvation,"Living Praise, Our Second 1950 Song Book",LPOS1950,d34,"Complete salvation","Glory, glory, I am so happy","Thomas W. Gholson",,,,,,English,,
"I hear sweet music ringing","I hear sweet music ringing",i_hear_sweet_music_ringing,"Living Praise, Our Second 1950 Song Book",LPOS1950,d35,,,"J. T. McKibbon",,,,,,English,,
"Dear Lord, I'll not be able","I know I want a heavenly home",i_know_i_want_a_heavenly_home,"Living Praise, Our Second 1950 Song Book",LPOS1950,d36,,"Dear Lord, I'll not be able","John A. McClung",,,,,,English,,
"Working the road","I often think of the day so swiftly passing",i_often_think_of_the_day_so_swiftly_pass,"Living Praise, Our Second 1950 Song Book",LPOS1950,d37,"Working the road","O yes, I'm working the road to glory","H. M. Miles",,,,,,English,,
"Through the garden he took my pardon","I once was without light and lost",i_once_was_without_light_and_lost,"Living Praise, Our Second 1950 Song Book",LPOS1950,d38,"Through the garden he took my pardon","Down through the garden he took my pardon","Chesley Bray",,,,,,English,,
"I want to live close to Jesus","I want to live close to Jesus",i_want_to_live_close_to_jesus,"Living Praise, Our Second 1950 Song Book",LPOS1950,d39,,,"Robert S. Arnold",,,,,,English,,
"I'm aridin' high on the glory clouds","I was lost in sin, I was all undone",i_was_lost_in_sin_i_was_all_undone,"Living Praise, Our Second 1950 Song Book",LPOS1950,d40,,"I'm aridin' high on the glory clouds","W. Oliver Cooper",,,,,,English,,
"I'll meet you in the morning","I will meet you in the morning by the bright",i_will_meet_you_in_the_morning_by_the_br,"Living Praise, Our Second 1950 Song Book",LPOS1950,d41,,"I'll meet you in the morning","Albert E. Brumley",,,,,,English,,
"Would you really know him","If the Savior came in lowly guise",if_the_savior_came_in_lowly_guise,"Living Praise, Our Second 1950 Song Book",LPOS1950,d42,,"Would you really know him","Alfred Barratt",,,,,,English,,
"You feel it in your soul","If you can love your neighbor as the Lord",if_you_can_love_your_neighbor_as_the_lor,"Living Praise, Our Second 1950 Song Book",LPOS1950,d43,"You feel it in your soul","O, you may start to singing","F. Tarpley",,,,,,English,,
"Glory on the Way","I'm so glad my Savior came",im_so_glad_my_savior_came,"Living Praise, Our Second 1950 Song Book",LPOS1950,d44,"Glory on the Way","O there's glory all around","Stephen H. Denney",,,,,,English,,
"Heaven's Airport","I'm starting on my journey to heaven",im_starting_on_my_journey_to_heaven,"Living Praise, Our Second 1950 Song Book",LPOS1950,d45,"Heaven's Airport","Taking off on the runway to glory","Birdie Godfrey",,,,,,English,,
"I'll find a sweet rest","I'm traveling on to the new Jerusalem",im_traveling_on_to_the_new_jerusalem,"Living Praise, Our Second 1950 Song Book",LPOS1950,d46,,"I'll find a sweet rest","Albert E. Brumley",,,,,,English,,
"I've got to keep moving along","In this short life with its toil and strife",in_this_short_life_with_its_toil_and_str,"Living Praise, Our Second 1950 Song Book",LPOS1950,d47,"I've got to keep moving along","I'll keep moving along","L. O. Womack",,,,,,English,,
"I'm free from the bondage of sin","I've left all the sorrow and darkness of the night",ive_left_all_the_sorrow_and_darkness_of_,"Living Praise, Our Second 1950 Song Book",LPOS1950,d48,,"I'm free from the bondage of sin","W. Oliver Cooper",,,,,,English,,
"No unclean thing can reach that land","I've read about a city I want to make my home",ive_read_about_a_city_i_want_to_make_my_,"Living Praise, Our Second 1950 Song Book",LPOS1950,d49,,"No unclean thing can reach that land","Loy E. Foust",,,,,,English,,
"All is well with me today","I've surrended now, completely",ive_surrended_now_completely,"Living Praise, Our Second 1950 Song Book",LPOS1950,d50,"All is well with me today",,"W. Oliver Cooper",,,,,,English,,
