hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Praise","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,P1875,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PSRF1847,125,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PNCH1843,125,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,P1853,323,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PHDW1835,698,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Glory to God, the Father's Name","Glory to God, the Father's Name",glory_to_god_the_fathers_name,PDIL1766,III.XXVII,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PDHS1789,D.I,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,PHS1834,C27,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,SP1859,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Glory to God the Father's name","Glory to God the Father's name",glory_to_god_the_fathers_name,SPN1871,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
