hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Colored M.E. Church in America","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HBCM1891,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HBHM1902,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HBME1889,208,,,"Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HBEA1882,139,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HMEC1878,251,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The victory of the cross","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HMEC1891,251,"The victory of the cross",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HADU1915,85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HAP1983,262,"Jesus, the Conqueror, reigns",,"Charles Wesley",,,ISHMAEL,st_ishmael_vincent,51767543456223455667,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HSPP1874,279,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HSS1834,d195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HASS1838,B60,,,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HSSO1840,b60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, the Conqu'eror, reigns","Jesus, the Conqu'eror, reigns",jesus_the_conqueror_reigns,HUME1849,739,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,H4VF1841,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HoJH1868,a308,,,,,,,,,English,,
"Hymns of the Advent","Jesus, the conqueror, reigns","Jesus, the conqueror, reigns",jesus_the_conqueror_reigns,HoA1881,374,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HPEC1845,380,,,,,6.6.8.6,,,,English,,
"Hymns of Worship and Songs of the Gospel","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HWSG1906,d149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HUEA1850,308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,LSSS1892,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,LSSS1897,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jesus, the conqueror, reigns","Jesus, the conqueror, reigns",jesus_the_conqueror_reigns,MoCP1832,94,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Jesus, the mighty conqueror, reigns","Jesus, the mighty conqueror, reigns",jesus_the_mighty_conqueror_reigns,MoC1832,d509,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MHTB1894,d406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MHB1884,458,,,"C. Wesley",,6.6.8.6,,,,English,,
"Missionary Hymns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MH1840,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My Little Singing Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MLSB1843,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,NHTO1866,219d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The universal victory of the cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,NHTB1891,219d,"The universal victory of the cross",,,,6.6.8.6,,,,English,,
"Our New Hymnal","Jesus, the Conqueror reigns","Jesus, the Conqueror reigns",jesus_the_conqueror_reigns,ONH1893,519,,,"Charles Wesley",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Jesus, the Conqu'eror, reigns","Jesus, the Conqu'eror, reigns",jesus_the_conqueror_reigns,PP1883,336,,,,"L. C. Everett",,PAUL,paul_everett,"56712321 32171765",English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,PHAS1859,103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pure Songs for Sunday-Schools","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,PSSS1889,147,,,,"L. C. Everett",,PAUL,paul_everett,"56712321 32171765",English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SoP1886,599,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spirit of Song","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SoS1886,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A. M. E. Zion Hymnal","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,AMEZ1957,153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,AMEZ1996,203,"Jesus, the Conqueror, Reigns",,"Charles Wesley, 1707-1788","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The African Methodist Episcopal Church Hymn Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,AMEC1837,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,AMEH1904,85,,,"Charles Wesley","Hand G. Nageli, 1773-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The universal victory","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CS1867,228,"The universal victory",,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Church Hymnal","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,CCH1906,69,,,"C. Wesley","L. C. Everett",,PAUL,paul_everett,"56712321 32171765",English,,
"The Christian Hymn Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHB1846,d324,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book. 7th ed.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHB71855,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CL1860,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CP1854,d368,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CP1833,147,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CHB1859,d501,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,CYBER,3449,"Jesus, the Conqueror, Reigns",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Evangelical Hymn and Tune Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,EHTB1882,d365,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Fountain of Song","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,FoS1897,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HVSP1865,217a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HVSP1865,240c,,,,,,,,,,,
"The Highway Hymnal","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HH1915,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Church militant","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,HBAM1877,290,"The Church militant",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,HFMC1883,572,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,JH1866,308,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,KS1C1856,150b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,L1834,89,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Jesus the Conqu'eror reigns","Jesus the Conqu'eror reigns",jesus_the_conqueror_reigns,MHCC1833,104.478,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,Meth1933,243,,,"Charles Wesley, 1707-88","C. Vincent, 1852-1934","6.6.8.6 D",ISHMAEL,st_ishmael_vincent,51767543456223455667,English,,
"The Methodist Hymnal (Text only edition)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MH1905,172,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MHOH1905,172,,,"Charles Wesley","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Millennial Harp","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MH1854,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Harp","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MH1851,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MHBS1846,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Modern Psalmist","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,MP1839,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,NBHB1906,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,NBHB06WE,ad282,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,NBH1903,217,,,"Charles Wesley, 1707-1788","Hans Georg Nageli",,DENNIS,dennis_nageli,33132721,,,
"The National Psalmist","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,NP1848,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,NHBC1880,74,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,PSRF1847,300,,,,,,,,,,"Campbell's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,PNCH1843,300,,,,,,,,,,"Campbell's Col.",
"The Psalmody: a collection of hymns for public and social worship","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,P1853,244,,,,,,,,,,"Campbell's Coll.",
"The Sabbath School Singing Book","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SSSB1844,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SL1828,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,SHOG1914,230,,,"Charles Wesley","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,VSPH1840,218,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,WHCH1834,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,VSoP1836,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Waves of Glory No. 2","The Victory of the Cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,WG21921,258,"The Victory of the Cross",,"Charles Wesley","George F. Root",,"[Jesus, the Conqu'ror, reigns]",rialto_root,134555567111112,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Jesus, the Conqu'ror, reigns","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,WTCH1892,21,,,,"L. C. Everett",,PAUL,paul_everett,"56712321 32171765",English,,
