tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,61,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs for the Sunday School",S4SS1921,66,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Healing Waters",HW1948vi,66,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Praise and Victory",SPVP1900,67,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"International Gospel Hymns and Songs",IGHS1905,69,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I SURRENDER ALL","All to Jesus I surrender",all_to_jesus_i_surrender,"Billy Graham crusade songs",BGEA1957,70,"I SURRENDER ALL","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Best of All: complete",BoAC1910,74,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Praise Number One",SPN11904,74,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs for All",S4A1906,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Love Divine",SoLD1906,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,77,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Praise and Consecration",SoPC1899,79,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Broadman Hymnal",BH1940,82,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,83,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gospel Songs of Grace and Glory",GSGG1896,83,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,87,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,88,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Sovereign Grace",SSGU1897,93,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Lasting Hymns No. 2",LH21906,94,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,98,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden; L. O. S.",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All.","All to Jesus I surrender",all_to_jesus_i_surrender,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,99,"I Surrender All.","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,99,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,101,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Church Gospel Songs and Hymns",CGSH1978,101,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Voice of Praise",VoP1947,103,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,105,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gospel Tent Songs",GTS1903,105,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Gospel Pearls",GP1921,109,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,109,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Best Hymns No. 3: for services of song in Christian work",BH31903,109,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,110,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Praise: Number Two",SPN21905,113,"I Surrender All","I surrender all","W. S. Weeden","J. H. VanDeVenter",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Light and Life Songs No. 4",LLS41928,115,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,116,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Service",SoS1910,120,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Jewels",PJ1945,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,121,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for His Praise: No. 2",HHP21906,123,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Revival No. 6",R61910,123,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Revival Power",SoRP1907,126,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Christian Hymns No. 1",CH11899,127,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for His Praise",H4HP1903,127,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"New Songs of the Old Faith: Number Two",NSOF1927,128,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Redeemer's Praise",RP1906,129,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of the Century",SoC1900,131,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,131,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,133,"I Surrender All","I surrender all","Judson W. Van de Vanter (1855-1939)","Winfield S. Weeden (1847-1908)",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Rodeheaver's Gospel Solos and Duets",RGSD1925,133,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,133,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns and Spiritual Songs",HSS1904,134,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,138,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"New Songs of Pentecost",NSoP1916,138,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Gospel Message No. 3",GM31913,138,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,139,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Hosannas to the King",HK1901,140,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,140,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
