hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Revival Hymns","The Way-side Cross","“Which way shall I take?” shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,GRH1911,182,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[“Which way shall I take?” shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Great Revival Hymns No. 2","The Wayside Cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,GRH21913,173,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John","H. R. Palmer",,"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Hymns New and Old, Revised: for use in all religious services","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,HNOR1891,73,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,HNO1887,92,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,HBLC1916,210,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Hymns of the Living Gospel No. 1","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,HLG11923,d146,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,ISST1902,d20,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Kingdom Songs No. 2","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,KS21918,d239,"The wayside cross",,"C. L. Saint John",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,MCKC1916,273,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Way-side Cross","“Which way shall I take?” shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,MCK1912,133,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John","H. R. Palmer",,"[“Which way shall I take?” shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"New Songs of Pentecost","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,NSoP1916,142,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[“Which way shall I take?” shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"New Songs of Praise and Power 1-2-3 Combined","The Wayside Cross","""Which way shall I take?"" Shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,NSPP1922,370,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,OGCS1902,59,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,OGCS1903,59,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","The Lost Landmark","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,PBGS1887,92,"The Lost Landmark","Near, near thee, my son, is the old wayside cross",,,,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Praise Him","The Way-side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,PH1914,126,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,RGS1922,195,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[“Which way shall I take?” shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,,,
"Sacred Selections: for Men's Voices","The Wayside Cross","""Which way shall I take?"" Shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,SSMV1912,46,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" Shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Lost Landmark","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,SLMC1894,227,"The Lost Landmark","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,SFTN1929,d321,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,,,
"Songs of Redemption","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,SoR1920,d250,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"Songs of Salvation and Service.","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,SoSS1916,d302,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,,,
"Songs of Salvation and Service. Revised","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,SSSR1920,92,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,51111345651112223276,,,
"Spiritual hymns of worship","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,S1957,d553,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,,,
"Temple Chimes","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,TC1888,d270,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","The Wayside Cross","Which way shall I take?",which_way_shall_i_take_shouts_a_voice,CH51899,S42,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","Mrs. Cornie Laws St. John","H. R. Palmer",,"[Which way shall I take?]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"The Cokesbury Worship Hymnal","The Wayside Cross","""Which way shall I take?"" shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,CWH1938,249,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"The Cyber Hymnal","The Wayside Cross","Which way shall I take shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,CYBER,7137,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Horatio Richmond Palmer, 1834-1907",,"[Which way shall I take shouts a voice in the night]",which_way_shall_i_take_palmer,551111134565111,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,GS21916,91,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"The King of Glory","The Way-side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,KoG1918,176,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,MC11888,20,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"The New Evangel","The Way-side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,NE1911,172,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Treasury of Song","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,ToS1917,379,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,WHoF1923,182,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"World Revival Hymns","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,WRH1918,d280,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John",,,,,,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","The Way-side Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,WWRS1915,184,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","H. R. Palmer",,"[""Which way shall I take?"" shouts a voice on the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Worship and Service","The wayside cross","Which way shall I take, shouts a voice",which_way_shall_i_take_shouts_a_voice,WS1916,122,"The wayside cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John","H. R. Palmer",,"[Which way shall I take, shouts a voice]",which_way_shall_i_take_palmer,51111345651112223276,,,
