displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take All My Sins Away","O spotless Lamb! I come to Thee",o_spotless_lamb_i_come_to_thee,"Songs and Music",SaM1922,233,"Take All My Sins Away","Take all my sins away",,,,"[O spotless Lamb! I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,313,"Take All My Sins Away","Take all my sins away","M. B.","Marechale Booth",,"[Oh, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"The Song Book of the Salvation Army",SBSA1986,450,,"Take all my sins away","Catherine Booth-Clibborn (1858-1955)",,,,,,English,,
"Take all my Sins away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Hymns of Consecration and Faith",HCF1902,462,"Take all my Sins away","Take all my sins away","Mrs. C. B.","Mrs. Booth-Clibborn",,"[Oh, spotless Lamb, I come to thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,"Salvation Army Musical Board"
"Take All My Sins Away","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"The Cyber Hymnal",CYBER,11393,"Take All My Sins Away",,"Catherine Booth-Clibborn","Catherine Booth-Clibborn",,MONTLUÇON,o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,"<cite>The War Cry</cite>, October 28, 1882",
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Hymns of Grace and Glory",HoGG1901,d159,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,English,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Salvation Soldiers' Song Book",SSSB1896,d15,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Selected Salvation Songs. Vol. 1",SSSV1887,d26,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d26,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Hymns by the Marechale and Others",HMO1913,d58,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,English,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs of the Living Way",SoLW1901,d60,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Booth-Clibborn Victory Songs",BCVS1918,d85,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,English,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Songs of Calvary and Pentecost",SoCP1896,d100,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb! I come to Thee",o_spotless_lamb_i_come_to_thee,"The Salvation Soldiers' Song Book",SSSB1889,171,,"Take all my sins away",,,,,,,English,,
"Take all my sins away","Oh, spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,313,,"Take all my sins away","Marechale Booth",,,,,,,,
"Take all my sins away","O spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"The Song Book of the Salvation Army",SBSA1953,401,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,English,,
"Take all my sins away","O spotless Lamb, I come to thee",o_spotless_lamb_i_come_to_thee,"Christ in Song",CS1900,d419,,"Take all my sins away","Catherine Booth-Clibborn",,,,,,,,
"Take all my sins away","O spotless Lamb! I come to Thee",o_spotless_lamb_i_come_to_thee,"Salvation Army Songs",SAS1911,426,,"Take all my sins away",,,,,,,English,,
