displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of our fathers, taught of old","Faith of our fathers, taught of old",,,faith_of_our_fathers_taught_of_old,English,"T. A. Lacey, 1853-1931","8.8.7.8.8.7 D",,2
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,,1
"Author of faith, to Thee I cry","Author of faith, to Thee I cry",,,author_of_faith_to_thee_i_cry,,,,,56
"The LORD God from His Throne on High","The LORD God from his throne on high","The LORD God from His Throne on High",,the_lord_god_from_his_throne_on_high,,"Marie J. Post","8.8.6.8.8.6 D","<cite>Psalter Hymnal</cite>, 1934 (St. 1)",1
"Judges Who Rule the World by Laws","Judges who rule the world by laws","Judges Who Rule the World by Laws",,judges_who_rule_the_world_by_laws,English,"Isaac Watts",8.8.8.8.8.8,,54
"God of our youth, to whom we yield","God of our youth, to whom we yield",,,god_of_our_youth_to_whom_we_yield,English,"William Byron Forbush",,,15
"Infinite God, to thee we raise","Infinite God, to thee we raise",,,infinite_god_to_thee_we_raise,English,"Charles Wesley",,,45
"From highest heaven, th'Eternal Son","From highest heaven, th'Eternal Son",,,from_highest_heaven_the_fathers_son_des,English,,,,12
"O Faith of England, taught of old","O Faith of England, taught of old",,,o_faith_immortal_taught_of_old,English,"T. A. Lacey (b. 1853)",,,10
"Fear not, thou faithful Christian flock","Fear not, thou faithful Christian flock",,,fear_not_thou_faithful_christian_flock,English,"Johann Michael Attenburg, 1584-1640",,,7
"Father of Everlasting Grace","Father of everlasting grace","Father of Everlasting Grace",,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns of Petition and Thanksgiving for the Promises of the Father</cite>, 1746",21
"Thou, Jesu, Thou my breast inspire","Thou, Jesu, Thou my breast inspire",,,thou_jesus_thou_my_breast_inspire,English,"Charles Wesley, 1707-88","8.8.8.8.8.8 D",,18
"I sing the birth was born tonight","I sing the birth was born tonight",,,i_sing_the_birth_was_born_tonight,English,"Ben Johnson (1573-1637)",,,18
"O Mensch bewein dein Sünde gross","O Mensch bewein dein Sünde gross",,,o_mensch_bewein_dein_suende_gross,German,,,,12
"God of the nations, Who hast led","God of the nations, Who hast led",,,god_of_the_nations_who_hast_led,English,"F. Edwards",,,3
"Great God, arise","Great God, arise, and by your might","Great God, arise",,great_god_arise,English,"Norman Kansfield, 1940-","8.8.7.8.8.7 D",,2
"Tho' Wicked Men Grow Rich Or Great","Tho’ wicked men grow rich or great","Tho' Wicked Men Grow Rich Or Great",,though_wicked_men_grow_rich_and_great_ho,English,"Francis Hopkinson, 1737-1791",8.8.8.8.8.8,"Adapt. from <cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696",2
"God Shall Arise and by His Might","God shall arise and by his might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_put_all,English,"W. W. J. VanOene","8.8.7.8.8.7 D",,1
"O Höchster! deine Gütigkeit","O Höchster! deine Gütigkeit",,,o_hochster_deine_gutigkeit,German,Lavater,,,1
"I Love the Volumes of Thy Word","I love the volumes of Thy Word","I Love the Volumes of Thy Word",,i_love_the_volume_of_thy_word,English,"Isaac Watts",8.8.8.8.8.8,"<cite>The Psalms of David</cite>, 1719",175
"Nis gall angylion nef y nef","Nis gall angylion nef y nef",,,nis_gall_angylion_nef_y_nef,Welsh,,,,4
"Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)","Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)","Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)",,ry_kristiana_andrandrao,Malagasy,,,,2
"Na foed im feddwl, ddydd na nos (By day or night my thought is loss)","Na foed im feddwl, ddydd na nos (By day or night my thought is loss)",,,na_foed_im_feddwl_ddydd_na_nos,"English; Welsh","W. W.; D. H.",,,1
"Enrich, Lord, heart, mouth, hands in me","Enrich, Lord, heart, mouth, hands in me",,,enrich_lord_heart_mouth_hands_in_me,,"George Herbert, 1593-1633",,,8
"From Highest Heav'n the Eternal Son","From highest Heav'n the eternal Son","From Highest Heav'n the Eternal Son",,from_highest_heaven_the_eternal_son_with,English,"Henry W. Baker",8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",2
"O Thou Who at Thy Creature's Bar","O Thou who at Thy creature's bar","O Thou Who at Thy Creature's Bar",,o_thou_who_at_thy_creatures_bar,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I, number 209",1
"Anbetung, Ehre, Dank und Ruhm","Anbetung, Ehre, Dank und Ruhm",,,anbetung_ehre_dank_und_ruhm,German,"Julius Löwen, 1822-1907",,,1
"God speaks and all things come to be","God speaks and all things come to be","God speaks and all things come to be",,god_speaks_and_all_things_come_to_be,English,"Erik Routley",,,2
"Laudate pueri","Ye children which do serve the Lord","Laudate pueri",,ye_children_which_do_serve_the_lord,English,"W. K.",,,2
"Lofsjungen Herrans nåd och magt!","Lofsjungen Herrans nåd och magt!",,,lofsjungen_herrans_naad_och_magt,Swedish,"J. O. Wallin, d. 1839",,,1
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
