displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Father, God in heaven above","Our Father, God in heaven above",,,our_father_god_in_heaven_above_we_are,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; David Arthur Schubert, 1942-",8.8.8.8.8.8,,1
"Awake, You Guilty World, Awake","Awake, thou guilty world, awake","Awake, You Guilty World, Awake",,awake_thou_guilty_world_awake,English,"Charles Wesley ",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Entered the holy place above","Entered the holy place above",,,entered_the_holy_place_above,,"Charles Wesley 1707-88",8.8.8.8.8.8,,17
"O Fader vor i Himmerig","O Fader vor i Himmerig",,,o_fader_vor_i_himmerig,Norwegian,"Luther; Ukj.; Landstad",,,5
"Then, Then, Th'Intestine War Is O'er","Then, then th’intestine war is o’er","Then, Then, Th'Intestine War Is O'er",,then_then_the_intestine_war_is_oer,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Yes, God Is Good to Israel","Yes, God is good to Israel","Yes, God Is Good to Israel",,yes_god_is_good_to_israel,English,,8.8.8.8.8.8,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"The Lord's Prayer","Our Father, great in majesty","The Lord's Prayer",,our_father_great_in_majesty,English,"George Ph. van Popta",8.8.8.8.8.8,"Based on the Heidelberg Catechism section on the Lord's Prayer",1
"O Thou, before the world began","O Thou, before the world began",,,o_thou_before_the_world_began_ordained_a,English,,,,13
"O God, the Heathen Have Attacked","O God, the heathen have attacked","O God, the Heathen Have Attacked",,o_god_the_heathen_have_attacked,English,"Christopher Idle",8.8.8.8.8.8,,1
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"W. Whiting, 1825-78",,,424
"Jeg Står For Gud Som Allting Vet","Jeg står for Gud som allting vet","Jeg Står For Gud Som Allting Vet",,jeg_staar_for_gud_som_al_ting_veed,Norwegian,"Magnus B. Landstad",8.8.8.8.8.8,,4
"Chwalmy Boga za to szczerze","Chwalmy Boga za to szczerze","Chwalmy Boga za to szczerze",,chwalmy_boga_za_to_szczerze,Polish,,,Staropolski,1
"Ojcze nasz, praea Ducha swego","Ojcze nasz przez Ducha swego","Ojcze nasz, praea Ducha swego",,ojce_nasz_przez_ducha_swego,Polish,,,"Śpiewnik wileński, 1856",1
"Słowo Boźe doskonale","Słowo Boźe doskonale","Słowo Boźe doskonale",,slowo_boze_doskonale,Polish,,,"Śpiewnik wileński, 1858",1
"Jakem żywy, tak Bóg twierdzi","Jakem żywy, tak Bóg twierdzi","Jakem żywy, tak Bóg twierdzi",,jakem_zywy_tak_bog_twierdzi,Polish,"ks. Johann Heermann; ks. Jerzy Heczko, d. 1907",,"Zwr. 1 wg Nikolausa Hermana 1560",1
"Wiemy, Ojcze","Wiemy, Ojcze z wysokości","Wiemy, Ojcze",,wiemy_ojcze_z_wysokosci,Polish,,,Staropolski,1
"Ojcze nasz, co jesteś w niebie","Ojcze nasz, co jesteś w niebie","Ojcze nasz, co jesteś w niebie",,ojce_nasz_co_jestes_w_niebie,Polish,"ks. Marcin Luter; ks. Jerzy Heczko, d. 1907",,,1
"Boźe, moc Twa opartruje","Boźe, moc Twa opartruje","Boźe, moc Twa opartruje",,boze_moc_twa_opartruje,Polsih,"ks. Balthasar Münther, d. 1793; ks. Jerzy Heczko, d. 1907",,,1
"Eternal God, of beings First","Eternal God, of beings First",,,eternal_god_of_beings_first,English,"Simon Browne, 1680-1732",,,3
"Herr, weil Du sprichts: Kommt her zu Mir","Herr, weil Du sprichts: Kommt her zu Mir",,,herr_weil_du_spricht_kommt_der_zu_mir,German,"Johann Olearius",,,2
"Our Father in the heavens high","Our Father in the heavens high",,,our_father_in_the_heavens_high,English,"Martin Luther",,,1
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,"<cite>The Psalter,</cite> 1912",6
