displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ti Greawdwr mawr y nefoedd (Thou great Creator of the heavens)","Ti Greawdwr mawr y nefoedd (Thou great Creator of the heavens)","Ti Greawdwr mawr y nefoedd (Thou great Creator of the heavens)",,ti_greawdwr_mawr_y_nefoedd,Welsh,,8.8.8.8,,1
"Ti, Iesu, ydwyt oll Dy Hun","Ti, Iesu, ydwyt oll Dy Hun",,,ti_iesu_ydwyt_oll_dy_hun,Welsh,"William Williams",,,1
"Ti Init Lumlumneken","Ti init lumlumneken","Ti Init Lumlumneken","Santo, Santo, Santo, Dios cañgatoan",ti_init_lumlumneken,"Ilocano; Tagalog","Mary A. Lathbury",,,1
"Ti Invito A Mi Clase","Te invito a mi clase","Ti Invito A Mi Clase",,te_invito_a_mi_clase,Spanish,"Sra. Winifred C. de Wild",,,1
"Ti Ipapatay ni Jesus","Adda ti Mannubbot ti tao","Ti Ipapatay ni Jesus",,adda_ti_mannubbot_ti_tao,"Ilocano; Tagalog","Samuel Stennet",,,1
"தீ ஜூவாலை போலே வந்திரங்கும்","தீ ஜூவாலை போலே வந்திரங்கும் (Tī jūvālai pōlē vantiraṅkum)","தீ ஜூவாலை போலே வந்திரங்கும்",,ti_juvalal_pole_vantirankum,Tamil,"Fanny Crosby ; John Barathi",8.8.8.8,,1
"Ti Kinasantac Toy Daga","Ti kinasantac toy daga","Ti Kinasantac Toy Daga",,ti_kinasantac_toy_daga,"Ilocano; Tagalog","Folliot S. Pierpoint",,,1
"Ti Mañgisalacan iti Cruz","Ay wen, ti Mañgisalacan","Ti Mañgisalacan iti Cruz",,ay_wen_ti_mangisalacan,"Ilocano; Tagalog","Isaac Watts",,,1
"Ti Mannubbot Isalannac","Mannubbotco idalannac","Ti Mannubbot Isalannac",,mannubbotco_idalannac_crosby,"Ilocano; Tagalog","Fanny J. Crosby",,,1
"Ti Nagan a Napateg","Patgec unay a balicsen","Ti Nagan a Napateg","Jesus, O nagsamiten",patgec_unay_a_balicsen,"Ilocano; Tagalog","W. C. Martin",,,1
"Ti, O Dduw, yw'r Un dihalog (Thou, O God, the Holy One)","Ti, O Dduw, yw'r Un dihalog (Thou, O God, the Holy One)","Ti, O Dduw, yw'r Un dihalog (Thou, O God, the Holy One)",,ti_o_dduw_ywr_un_dihalog,Welsh,,8.7.8.7.4.7,,1
"Ti Pannacapnoc Basolco","Ti pan nacapnoc basol co","Ti Pannacapnoc Basolco",,ti_pan_nacapnoc_basol_co,"Ilocano; Tagalog","Robert Robinson",,,1
"തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും","തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും","തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും",,ti_peale_nan_garjjiccalum,Malayalam,"Hal Hopson; Simon Zachariah",,,1
"Ti Tengñgat' Ducducot ti Biag","Ti tengñgat' ducducot ti biag","Ti Tengñgat' Ducducot ti Biag",,ti_tengngat_ducducot_ti_biag,"Ilocano; Tagalog","Frank Mason North",,,1
"Ti Timpuyogtayo","Ti timpuyogtayo","Ti Timpuyogtayo",,ti_timpuyogtayo,"Ilocano; Tagalog","John Fawcet, 1740-1817",,,1
"Ti Tinapay ti Biag","Itdem ti tinapay ti biag Apo","Ti Tinapay ti Biag",,itdem_ti_tinapay_ti_biag_apo,"Ilocano; Tagalog","Mary A. Lathbury",,,1
"Ti, yr Hwn a wrandewi weddi","Ti, yr Hwn a wrandewi weddi",,,ti_yr_hwn_wrandewi_weddi,Welsh,Meigant,,,2
"Tia zaza (Jesus loves the Children)","Tia zaza (Jesus loves the Children)","Tia zaza (Jesus loves the Children)",,tia_zaza,Malagasy,,4.4.5.6.6,,2
"Tiako ny hiaraka Aminao (I'd like to be with You, Jesu)","Tiako ny hiaraka Aminao (I'd like to be with You, Jesu)","Tiako ny hiaraka Aminao (I'd like to be with You, Jesu)",,tiako_ny_hiaraka_aminao,Malagasy,,,,2
"天父愛子由天至，
 (Hallelujah, what a Saviour!)","天父愛子由天至，
 (Hallelujah, what a Saviour!)","天父愛子由天至，
 (Hallelujah, what a Saviour!)",,man_of_sorrows_what_a_name,Chinese,,,,326
"天父的聲音 (There is a voice )","天父的聲音 (There is a voice )","天父的聲音 (There is a voice )",,there_is_a_voice_of_singing_birds,,,"8.6.8.6 D",,3
"天父加恩歌 (Have you on the Lord believed?)","天父加恩歌 (Have you on the Lord believed?)","天父加恩歌 (Have you on the Lord believed?)",,ni_ceng_juede_fu_aixin,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
天父世界歌,这是天父世界,天父世界歌,,zhe_shi_tian_fu_shijie_women,Chinese,"Maltbie D. Babcock; 用 万山美貞",,,3
"Tian shang de fu qin da ci bei (Great are your mercies)","Tian shang de fu qin da ci bei ya (Great are your mercies, heavenly Father)","Tian shang de fu qin da ci bei (Great are your mercies)",,tian_shang_de_fu_qin_da_ci_bei_ya,"English; Mandarin","Chao Tzu-chén, 1888-1979; Frank W. Price",,,3
"天上的榮光 (Heavenly sunshine)",在我旅途中，榮光在前引,"天上的榮光 (Heavenly sunshine)",,zai_wo_lutu_zhong_ronguang_zai,Chinese,"Henry J. Zelley",,,1
"天使初報聖誕佳音，
 (The first Noel)","天使初報聖誕佳音，
 (The first Noel)","天使初報聖誕佳音，
 (The first Noel)",,the_first_nowell_the_angel_did_say,Chinese,,,,396
"天使歌唱 (Angels we have heard on high)","天使歌唱 (Angels we have heard on high)","天使歌唱 (Angels we have heard on high)",,angels_we_have_heard_on_high,Chinese,anonymous,,,233
"天使歌唱在高天 (Angels we have heard on high)",天使歌唱在高天，美妙歌聲遍平原,"天使歌唱在高天 (Angels we have heard on high)",,tianshi_gechang_zai_gao_tian,Chinese,,,,1
"天是我家 (Heaven is my home)","天是我家 (Heaven is my home)","天是我家 (Heaven is my home)",,wo_xin_chongman_zile_tian_shi_wojia,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"天是我家 (Heaven is my home)",我在異鄉作客,"天是我家 (Heaven is my home)",,wo_zai_yixiang_zuoke,Chinese,"Thomas R. Taylor",,,1
"天使向童貞女顯現 (To a virgin meek and mild)","天使向童貞女顯現 (To a virgin meek and mild)","天使向童貞女顯現 (To a virgin meek and mild)",,to_a_virgin_meek_and_mild,,,,,3
"Tibi, Christe, splendor Patris","Tibi, Christe, splendor Patris",,,tibi_christe_splendor_patris,,"Rabanus Maurus",,,1
"Tic a tac","Hear the blacksmith",,"Tic a tac",hear_the_blacksmith,,,,,1
"Tic, tic, tic, tic, Steadily","Tic, tic, tic, tic, Steadily",,,tic_tic_tic_tic_steadily,,"Caryl Florio",,,1
"Tichunko a vesele","Tichunko a vesele",,,tichunko_a_vesele,,,,,1
"""Tick!"" Said the Clock","C-L-O-C-K—The world is like a shelf","""Tick!"" Said the Clock","Tick, said the clock",clockthe_world_is_like_a_shelf,English,"F. E. Belden",,,3
"Tick, tick, tick","We are but minutes, little things",,"Tick, tick, tick",we_are_but_minutes_little_things,English,,,,6
"Tick tock","Tick tock, tick tock","Tick tock",,tick_tock_tick_tock_life_is_rather_like,English,"Alan J. Price",,,1
"Tick, Tock","""Tick, tock, tick, tock,"" sings the clock","Tick, Tock",,tick_tock_tick_tock_sings_the_clock_if_y,English,"R. A. Minter",,,1
"Tick, tock, hear the clock","Tick, tock, hear the clock",,,tick_tock_hear_the_clock,,"Lena S. Lawrence",,,2
"Tick tock, here's another day","Tick tock, here's another day",,,tick_tock_heres_another_day,,"Jessie F. Moser",,,1
"Tick, tock, tick","Here's the song our old clock sings",,"Tick, tock, tick",heres_the_song_our_old_clock_sings,,"James Rowe",,,1
"Tick, tock, tick, tock, says the clock","Tick, tock, tick, tock, says the clock",,,tick_tock_tick_tock_says_the_clock,,,,,1
Tick-Tock,"Tick-Tock, Tick-Tock let it chime",Tick-Tock,,tick_tock_tick_tock_let_it_chime,English,"Secretary Michael",,,0
Ticktock,"Tick, tock, tick, tock, says the little clock",Ticktock,"Tick, tock, tick, tock, tick, tock",tick_tock_tick_tock_says_the_little_cloc,English,"Francis J. Gable",,,1
"Tide of love","Launch away, believer, on the swelling tide","Tide of love","Launch away, launch away, on salvation's tide",launch_away_believer_on_the_swelling_tid,English,"Eliza E. Hewitt",,,3
"Tiden flyr, när vill du börja","Tiden flyr, när vill du börja",,,tiden_flyr_nar_vill_du_borja,Swedish,"Johan Olaf Wallin",,,1
"Tiden försvinner","Tiden försvinner så snabbt som en dröm","Tiden försvinner",,tiden_foersvinner,Swedish,,,,1
"Tiden haster","Tiden haster, snart hjemme faar jeg hvile","Tiden haster",,tiden_haster_snart_hjemme,Norwegian,,,,1
"Tiden ilar bort, och vart lif 'r kort","Tiden ilar bort, och vart lif 'r kort",,,tiden_ilar_bort_och_vart_lif_r_kort,,"Carolina Sandell",,,2
"Tiden 'r nu kommen","Nu 'r den tiden kommen","Tiden 'r nu kommen",,nu_r_den_tiden_kommen,,"Emil Kreutz",,,1
"Tiden 'r sa kort, Lek den icke","Tiden 'r sa kort, Lek den icke",,,tiden_r_sa_kort_lek_den_icke,,,,,1
"Tiden svinder","Tiden svinder, Tiden rinder","Tiden svinder",,tiden_svinder_tiden_rinder,Norwegian,,,,5
"Tiderne svinder","Tiderne svinder, Svinder i løn","Tiderne svinder",,tiderne_svinder_svinder_i_lon,Norwegian,"C. J. Hansen",,,1
"Tides of salvation","As crested sea billows arise and sweep on","Tides of salvation","O glory, O glory, O glory to God",as_crested_sea_billows_arise_and_sweep_o,,"Henry J. Zelley",,,1
"Tidigt vill jag söka Herren","Tidigt vill jag höra Herrens röst","Tidigt vill jag söka Herren","Tidigt vill jag söka ",tidigt_vill_jag_hoera_herrens,Swedish,"A. L. S.",,,2
"Tiding of Joy","Joy fills our inmost hearts today","Tiding of Joy","Rejoice, rejoice, the incarnate Word",joy_fills_our_inmost_hearts_today,,"William C. Dix",,,51
"Tidings from afar","The morning light is breaking; the darkness disappears","Tidings from afar",,the_morning_light_is_breaking_the_darkne,,"Samuel Francis Smith",,,1169
"Tidings from over the Jordan","Tidings from over the Jordan","Tidings from over the Jordan","Marching, marching",tidings_from_over_the_jordan,English,"Mrs. A. E. Andrews",,,1
"Tidings from the battle","Words of cheer from the battlefield of life","Tidings from the battle","Words of battle cheer,  tidings from the war",words_of_cheer_from_the_battlefield_of_l,English,"F. E. Belden",,,5
"Tidings from the gates of gold","With yearning heart I long to know","Tidings from the gates of gold","I wish that they might come to me",with_yearning_heart_i_long_to_know,,"Ada Powell",,,1
"Tidings Glad","Dawning upon the sleeping earth","Tidings Glad",,dawning_upon_the_sleeping_earth,English,"James Montgomery",,,1
"Tidings glad, tidings free","Gospel tidings, glad and free",,"Tidings glad, tidings free",gospel_tidings_glad_and_free,,"E. A. Barnes",,,1
"Tidings, Happy Tidings","Tidings, happy tidings","Tidings, Happy Tidings","Whosoever asketh Jesus will receive",tidings_happy_tidings,English,"Lizzie Edwards",,,44
"Tidings of a Happy Land","There are tidings of a land far away","Tidings of a Happy Land","Shall we meet? Shall we meet?",there_are_tidings_of_a_land_far_away,English,"D. S. Warner",,,1
"Tidings of glory wonderful story","The tidings of glory are ringing",,"Tidings of glory wonderful story",the_tidings_of_glory_are_ringing,English,"B. B. Edmiaston",,,1
"Tidings of Grace","Sing to the Lord for the gospel's joyful sound","Tidings of Grace","Raise a grateful anthem",sing_to_the_lord_for_the_gospels_joyful_,English,"Joseph H. Martin",,,2
"Tidings of grace now reach our ears","Tidings of grace now reach our ears",,,tidings_of_grace_now_reach_our_ears,,"R. C. Brackenbury",,,3
"Tidings of Great Joy","""Unto us a Child is born,"" Sing, children, sing today","Tidings of Great Joy",,unto_us_a_child_is_born_sing_children,English,,,,2
"Tidings of Happiness Telling","Tidings of happiness telling while we may","Tidings of Happiness Telling","On, ever we press",tidings_of_happiness_telling_while_we_ma,English,"James Rowe",,,1
"Tidings of joy","Go ye to Bethlehem's manger","Tidings of joy",,go_ye_to_bethlehems_manger,,"Herbert H. Wentz",,,1
"Tidings of joy","Jesus, the Savior, is born today","Tidings of joy",,jesus_the_savior_is_born_today,English,"Fanny J. Crosby",,,2
"Tidings of joy","Not alone in the Bible God's love","Tidings of joy","Blessed tidings of joy",not_alone_in_the_bible_gods_love,,"Alice Jean Cleator",,,1
"Tidings of joy","We come with a message from heaven above","Tidings of joy","Good tidings we bring",we_come_with_a_message_from_heaven_above,,"C. L. Shacklock",,,3
"Tidings of Joy","I bring you tidings of joy","Tidings of Joy","I bring you tidings of joy",i_bring_you_tidings_of_joy_the_heavenly,English,"Mrs. C. L. Shacklock",,,1
"Tidings of Joy","Hear the sweet message the angels sang","Tidings of Joy","Tidings of blessing and joy we will sing",hear_the_sweet_message_the_angels_sang,English,"T. B. Mosley",,,1
"Tidings of Joy","Tidings of joy, oh, wonderful story!","Tidings of Joy","Tidings of joy, tidings of joy",tidings_of_joy_o_wonderful_story,English,"Rev. E. T. Bowers",,,3
"Tidings of Joy","Jesus descended, leaving the splendor","Tidings of Joy","Oh! how He loved us, life to surrender",jesus_descended_leaving_the_splendor,English,"Stella May Thompson",,,1
"Tidings of Joy","Tidings, tidings, tidings of great joy","Tidings of Joy","Glad Tidings proclaim",tidings_tidings_tidings_of_great_joy,English,"Geo. P. Hott",,,3
"Tidings of Joy","Hark! 'tis the song of the angels I hear","Tidings of Joy","Tidings of joy, tidings of joy",hark_tis_a_song_of_the_angels_i_hear,English,"Rev. W. T. Dale",,,4
"Tidings of joy they bring","Now is ushered in the morn","Tidings of joy they bring","Merrily, merrily sing",now_is_ushered_in_the_morn,,"J. T. Williams",,,1
"Tidings of Redemption","Shout, shout aloud the tidings of Redemption","Tidings of Redemption","Sound the timbrel, clash the cymbal",shout_shout_aloud_the_tidings,English,"C. S. Broom",,,2
"Tidings of Salvation","Sweet the tidings of salvation","Tidings of Salvation","Raise a shout of acclamation",sweet_the_tidings,English,"Joseph H. Martin",,,1
"Tidings of Salvation","Tidings, blessed tidings, hear the gospel call","Tidings of Salvation","Sinner look to Jesus, look to Him and live",tidings_blessed_tidings_hear_the_gospel_,English,"C. W. Ray",,,2
"Tidings of the King","There's a message brought from heaven to earth today","Tidings of the King","Hear the angels singing their Christmas song",theres_a_message_brought,English,"Josie Wallace",,,1
"Tidings, people, take good heed!","Tidings, people, take good heed!",,,tidings_people_take_good_heed,English,,,,2
"Tie on the red ribbon","Tie on the red ribbon",,,tie_on_the_red_ribbon,,"G. D. Hill",,,1
"Tie on the ribbon of blue","Tie on the ribbon of blue",,,tie_on_the_ribbon_of_blue,,"Arthur W. French",,,1
"Tief gerührt, dein Bild in Herzen","Tief gerührt, dein Bild in Herzen",,,tief_geruehrt_dein_bild_in_herzen,German,,,,2
"Tief im fels sich gründen","Tief im fels sich gründen",,,tief_im_fels_sich_gruenden,German,"Johann Christoph Kunze",,,4
"Tief im Waldesgrund und im Felsenthal","Tief im Waldesgrund und im Felsenthal",,,tief_im_waldesgrund_und_im_felsental,German,,,,1
"Tief neigt der Himmel sich zu Armen","Tief neigt der Himmel sich zu Armen",,,tief_neigt_der_himmel_sich_zu_armen,German,,,,1
"Tief, tief zu deinen Füßen","Tief, tief zu deinen Füßen",,,tief_tief_zu_deinen_fuessen,German,"D. Rappard",,,1
"Tiefer Schmerz vereint uns hier","Tiefer Schmerz vereint uns hier",,,tiefer_schmerz_vereint_uns_hier,German,,,,1
"Tiefer und Tiefer","Tiefer und tiefer, Herr, beug ich mich Dir","Tiefer und Tiefer","Tiefer und tiefer",tiefer_und_tiefer_herr_beug_ich_mich_dir,German,,,,2
"Tiefes Geheimnis der blutigen Liebe","Tiefes Geheimnis der blutigen Liebe",,,tiefes_geheimniss_der_blutigen_liebe,German,,,,1
"Tiefste Gnade kann es sein","Tiefste Gnade kann es sein",,,tiefste_gnade_kann_es_sein,German,,,,2
"Tiel ne sekuras io kiel infanar' de Dio","Tiel ne sekuras io kiel infanar' de Dio",,,tiel_ne_sekuras_io_kiel_infanar_de_dio,Esperanto,,,,1
"Tiempo de Esperanza","Tú que sueñas otros días","Tiempo de Esperanza","Tiempo de espera",tu_que_suenas_otros_dias,Spanish,"Emilio Vicente Matéu",,,4
"Tiempo es de que en gloria venga Cristo","""Tiempo es de que en gloria venga Cristo""","Tiempo es de que en gloria venga Cristo","Muy pronto el día nacerá",tiempo_es_de_que_en_gloria,Spanish,"W. Pardo",,,1
"Tiempos Peligrosos","En estos tiempos en que vivimos","Tiempos Peligrosos","Luchar debemos sin descansar",en_estos_tiempos_en_que_vivimos,Spanish,,,,1
"Tiende Tu Mano","Tiende tu mano al que sufre hambre","Tiende Tu Mano",,tiende_tu_mano_al_que_sufre,Spanish,"Charles F. Brown; Rafael Enrique Urdaneta",,,3
"Tiéndeme tu Mano","Tiéndeme tu Mano",,,tiendame_tu_mano,Spanish,,,,1
"Tierna Madre","Tierna Madre, tus grandezas","Tierna Madre","¡Oh María, oh María, Dadnos vuestra bendición!",tierna_madre_tus_grandezas,Spanish,,,,1
"Tierna María","Tierna María a su bebé","Tierna María",,tierna_maria_a_su_bebe,Spanish,"Joseph Simpson Cook; Ruth Ann Flower",,,1
"Tiernas Canciones Alzad al Señor","Tiernas canciones alzad al Señor","Tiernas Canciones Alzad al Señor","¡Cielo y tierra canten al Señor de las naciones!",tiernas_canciones_alzad_al_senor,Spanish,"Vicente Mendoza, 1875-1955; Adam Geibel, 1855-1933",,,11
"Tierno Cristo","Ni un ruido invade el silencio","Tierno Cristo","Precioso, tierno Cristo",ni_un_ruido_invade_el_silencio,Spanish,"M. L. H.; R. M. ",,,1
"Tierno Cristo, manso y leal","Tierno Cristo, manso y leal","Tierno Cristo, manso y leal",,tierno_cristo_manso_y_leal,,"Charles Wesley; Ruth Ann Flower",,,1
"Tierno Llamamiento","¡Cuán tiernamente Jesús hoy nos llama","Tierno Llamamiento","""Venid a mi, Los que cansados esteis""",cuan_tiernamente_jesus_hoy_nos_llama,Spanish,"V. Mendoza",,,10
"Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","¡Venid, venid, tristes, cansados, venid!",tierno_y_amante_jesus_nos_invita,Spanish,"E. L. Maxwell",,,2
"Tierra bendita y divina","Tierra bendita y divina","Tierra bendita y divina",,tierra_bendita_y_divina_es_la_de_palesti,Spanish,Anónimo,,,7
"Tierra del Encanto (Land of Enchantment)","En la Tierra del Encanto (In the great Land of Enchantment)","Tierra del Encanto (Land of Enchantment)","¡Trabajemos esperando (Let us work wih expectation)",en_la_tierra_del_encanto,"English; Spanish","Joel N. Martínez; Raquel Mora Martínez",,,1
"Tierra y Sol","Tierra y sol, mundos que vuelan","Tierra y Sol","¡Qué maravillas las obras de él!",tierra_y_sol_mundos_que_vuelan,Spanish,"Herbert Brokering, 1926-; Vernon L. Peterson, 1932-",,,1
"Tiha Noć","Tiha noć, sveta noć!","Tiha Noć",,tiha_noc_sveta_noc,Serbo-Croatian,"Josef Mohr",,,1
"Тиха нощ!","Тиха нощ! Свята нощ!","Тиха нощ!",,tikha_nosht_svyata_nosht,Bulgarian,"Josef Mohr; Unknown",,,1
"Тихая ночь","Тихая ночь, дивная ночь","Тихая ночь",,tikhaya_noch_divnaya_noch,Russian,"Josef Mohr; Unknown",,,2
"Tik brīniški, mans Dievs (How wonderful, my God)","Tik brīniški, mans Dievs, Tu mani vadi","Tik brīniški, mans Dievs (How wonderful, my God)",,tik_briniski_mans_dieves_tu_mani_vadi,Latvian,"E. Wankin",,,1
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",,,til_dig_alend_herre_krist,Norwegian,"Schnesing; H. Thomissøn",,,4
"Til dig jeg flynger mig","Min synd er stor, min styrke svag","Til dig jeg flynger mig","Til dig, til dig, Korsf'stede",min_synd_er_stor_min_styrke_svag,,"H. F. Colby",,,1
"Til dit Hus med Takkesang","Til dit Hus med Takkesang",,,til_dit_hus_med_takkesang,Norwegian,"Frans Mikael Franzén; M. B. Landstad",,,4
"Til ende aaret haster","Til ende aaret haster",,,til_ende_aaret_haster,,"J. J. Lund",,,7
"Til Faderen","Til Faderen",,,til_faderen,Norwegian,"Johan Nordahl Brun",,,4
"Til Gud eg lyfter Augat mitt","Til Gud eg lyfter Augat mitt",,,til_gud_eg_lyfter_augat_mitt,Nynorsk,"Hans Thomissøn",,"Etter Hans Thømisson",1
"Til Gud jeg s'tter alt mit haab","Til Gud jeg s'tter alt mit haab",,,til_gud_jeg_stter_alt_mit_haab,,"Hans Thomissøn",,,1
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",,,til_guds_hus_velkommen_vaer,Norwegian,"M. B. Landstad",,,4
"Til han kommer, Ord af Fryd","Til han kommer, Ord af Fryd",,,til_han_kommer_ord_af_fryd,Danish,"Edward Henry Bickersteth",,,1
"Til Herrens Bord i Jesu Navn","Til Herrens Bord i Jesu Navn",,,til_herrens_bord_i_jesu_navn,Norwegian,Kingo,,,3
"Til Hjemmet hist oppe","Til hjemmet histoppe med fryd vi gaar","Til Hjemmet hist oppe","Løven udaf Juda har helt nedlagt",til_hjemmet_histoppe_med_fryd_vi_gaar,Norwegian,,,,1
"Til Hvile Solen gaar","Til Hvile Solen gaar",,,til_hvile_solen_gaar,Norwegian,"Thomas Kingo",,,2
"Til Hyrder fromme","Til Hyrder fromme",,,til_hyrder_fromme,Norwegian,"M. B. Landstad",,,4
"Til min Ihukommelse","Her vi samlet er om Korset","Til min Ihukommelse",,her_vi_samlet_er_om_korset,,"Thomas Nelson",,,1
"Til Polens Grænser","Til polens kolde grænser","Til Polens Grænser",,til_polens_kolde_graenser,Norwegian,"R. Heber",,,1
"Til slutning saa række vi Broderskabs Haand","Til slutning saa række vi Broderskabs Haand",,,til_slutning_saa_raekke_vi_broderskabs,Norwegian,"M. B. Landstad",,,2
"'Til the Storm Passes By","In the dark of the midnight","'Til the Storm Passes By","'Til the storm passes over",in_the_dark_of_the_midnight_have_i_oft,English,"Mosie Lister","7.6.7.6.7.6.9 with refrain",,10
"'Til the world shall hear","A weary world is waiting",,"'Til the world shall hear",a_weary_world_is_waiting,,"Margot Zilch",,,1
Tilak,"Prayer to a heart of lowly love",Tilak,,prayer_to_a_heart_of_lowly_love,English,"Narayan Vaman Tilak",8.8.8.8,,1
Tilflugt,"Jesus sj'lens Elsker, Kj'r",Tilflugt,,jesus_sjlens_elsker_kjr,,"Charles Wesley",,,1
"Tilfreds med Jesus","Jeg perlen fandt mest verdifuld","Tilfreds med Jesus","Jeg er tilfreds med Jesus nu",jeg_perlen_fandt_mest_verdifuld,Norwegian,"W. E. Catlin",,,1
"Till All the Jails Are Empty","Till all the jails are empty","Till All the Jails Are Empty","God has work for us to do",till_all_the_jails_are_empty,English,"Carl P. Daw, Jr.",,,1
"Till All the world is Won","Ye loyal servants of the Lord who seek a higher station","Till All the world is Won","Toil on, toil on",ye_loyal_servants_of_the_lord_who_seek_a,English,"James Rowe",,,1
"Till arf af mina fäder","Till arf af mina fäder",,,till_arf_af_mina_fader,Swedish,"Johan Olaf Wallin",,,2
"Till Bethlehem mitt hj'rta I stilla","Till Bethlehem mitt hj'rta I stilla",,,till_bethlehem_mitt_hjrta_i_stilla,,,,,2
"Till Betlehem","Min v'n, vill du gaa","Till Betlehem",,min_vn_vill_du_gaa,,,,,1
"Till Betlehem!","Till Betlehem nu vi skynda","Till Betlehem!",,till_betlehem_nu_vi_skynda,Swedish,"Joel Blomqvist",8.8.8.8,,1
"Till beyond the gates","Love all love excelling, Savior, Friend","Till beyond the gates","Light us with thy glory",love_all_love_excelling_savior_friend,,"James Rowe",,,2
"Till Christ shall come","Through life's dark vales and shadows","Till Christ shall come",,through_lifes_dark_vales,,"Harry Southwick",,,2
"Till Christ Shall Come","Fight on, dear soul, till Christ shall come","Till Christ Shall Come",,fight_on_dear_soul_till_christ_shall_co,English,"H. R. Shook",,,1
"Till Christ shall rule the heavens","O Holy Spirit, making whole",,"Till Christ shall rule the heavens",o_holy_spirit_making_whole,English,"Henry Hallam Tweedy",,,4
"Till Christ, with his reviving light","How heavy is the night",,"Till Christ, with his reviving light",how_heavy_is_the_night,English,,,,140
"Till Dawning","When days are weary and full of care","Till Dawning","Wait till the dawn when the sunrise is near",when_days_are_weary_and_full_of_care,,"Carolyn R. Freeman",,,2
"Till day and night shall be","Can I forget thee",,"Till day and night shall be",can_i_forget_thee,,"E. Greer Floyd",,,1
"Till det h'rliga land med min tanke jag gaar","Till det h'rliga land med min tanke jag gaar",,,till_det_hrliga_land_med_min_tanke_jag_g,,"Eliza E. Hewitt",,,1
"Till det h'rliga land ofvan skyn","Till det h'rliga land ofvan skyn",,,till_det_harliga_land_ofvan_skyn,,"Sanford F. Bennett",,,6
"Till dig af hjertans grunde","Till dig af hjertans grunde",,,till_dig_af_hjertans_grunde,Swedish,"C. Marot; Ambrosius Lobwasser; Lars Wiwallius; Johan Olof Wallin",,French,1
"Till dig allena, Jesus Krist","Till dig allena, Jesus Krist",,,till_dig_allena_jesus_krist,Swedish,"Conrad Hubert; Anonymous; Johan Olof Wallin",,,1
"Till dig, du, som hoerer de sp'da","Till dig, du, som hoerer de sp'da",,,till_dig_du_som_hoerer_de_spda,Swedish,,,,2
"Till dig jag ropar, Herre Krist","Till dig jag ropar, Herre Krist",,,till_dig_jag_ropar_herre_krist,Swedish,"Paulus Speratus; Anonymous; Anonymous; Johan Olof Wallin",,,1
