displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Such love, such wondrous love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Glad Praise",GP1932,d138,,"Such love, such wondrous love","C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Songs of Spiritual Power",SoSP1947,d145,"Such love","Such love, such wondrous love","C. Bishop",,,,,,,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Foursquare Hymnal",4H1957,d280,"Such love","Such love, such wondrous love","C. Bishop",,,,,,English,,
"Such love, such wondrous love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Hymns of Glorious Praise",HoGP1969,d361,,"Such love, such wondrous love","C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Glorious Gospel Hymns",GGH1931,d515,"Such love","Such love, such wondrous love","C. Bishop",,,,,,English,,
"Such love, such wondrous love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d523,,"Such love, such wondrous love","C. Bishop",,,,,,,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"All-American Church Hymnal",AACH1957,24,"Such Love",,,,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Evangelistic Hymns No. 2",EH21930,d164,"Such love",,"C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Evangelistic Hymns",EH1930,d164,"Such love",,"C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Praise and Worship: the Nazarene Hymnal",PWNH1951,381,"Such love",,"C. Bishop",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Praise and Worship: hymnal",PWH1978,381,"Such love",,"C. Bishop",,,,,,English,,
