displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Old Fashioned Revival Hour Songs",OF1R1950,62,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,69,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,95,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","L. L.","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Singing Joy: for Girls and boys",SJ1950,139,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","L. B. L.","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,"Engish; English",,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The King's Songs",KS1939,149,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","L. L.","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,156,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Choice Hymns of the Faith",CHoF1944,169,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Hymns for Praise and Service",H4PS1956,334,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Small Church Music",SCM,3181,,"Jesus is the sweetest name I know","Lela B. Long","L. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,,,
"There have been names that I have loved to hear","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,61,,,,,,,,,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The Christian Life Hymnal",CLH2006,529,,"Jesus is the sweetest name I know",,,,"LOVELY NAME",lovely_name_long,333234432555545,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Songs that Touch the Heart. Vol. 3",STHV1960,d49,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Worship His Majesty",WHM1987,172,"Jesus Is the Sweetest Name I Know",,"Lela Long","Lela Long",,"SWEETEST NAME",lovely_name_long,333234432555545,,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,373a,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long (1896-1951)",,,,,,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Praises for Children",P4C1970,d66,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Norman Clayton's Favorites No. 1",NCF11957,d71,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Cliff Barrows Old Favorites",CBOF1964,d74,,"Jesus is the sweetest name I know",,,,,,,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Gospel Quartet Music No. 1",GQM11961,d103,,"Jesus is the sweetest name I know",,,,,,,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The Christian Witness Songs",CWS1930,d116,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"New Songs of Inspiration Book Five",NSIB1963,d205,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"New Songs of Inspiration No. 4",NSI41961,d233,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Free Will Baptist Hymn Book",FWBH1964,d315,,"Jesus is the sweetest name I know",,,,,,,English,,
"Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Gospel Hymnal",GH1950,d331,,"Jesus is the sweetest name I know",,,,,,,,,
"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",there_have_been_names_that_i_have_loved_,"Songs of Faith and Praise",SFP1994,255,"Jesus Is the Sweetest Name I Know",,"Lela B. Long","Lela B. Long",Irregular,"LOVELY NAME",lovely_name_long,333234432555545,,,
