displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,105,,,"H. W. Baker; St. Bernard","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred Head surrounded","O sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Columbia University Hymnal",CUH1921,79,,,"H. W. Baker","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Garland of Praise",GoP1921,d111,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Garland of Praise. 2nd ed.",GoP21923,ad111,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Best Hymns of America",BHoA1923,d41,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,111,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Oxford Hymn Book",OxHB,95,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"St. Francis Hymnal and Choir Manual",SFHC1925,d247,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Select Hymns and Carols",SHC1930,d48,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d175,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O Sacred head, surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,139,,,"Rev. Sir H. W. Baker","H. L. Hassler; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 14th cent.",
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d126,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Best Loved Hymns and Prayers of the American People",BLHP1942,260,,,"Henry W. Baker; St. Bernard of Clairvaux",,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern, Revised",AMR,111,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Pius X Hymnal",PXH1953,d104,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d81,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The New Saint Basil Hymnal",NSBH1958,d114,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Family Album of Favorite Hymns",FAFH1960,d77,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Church Hymnal, Fourth Edition",ICH4,109?,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Parish Mass Book and Hymnal",PMBH1965,d39,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"People's Mass Book, New Daily Missal Edition",PMBN1966,d103,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d113,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d113,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d74,,,"Paul Gerhardt; Henry Williams Baker",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_surrounded_by_crown_of_pie,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d119,,,"Paul Gerhardt; Henry Williams Baker",,,,,,,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Australian Hymn Book",AHB,255?,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern, New Standard Edition",AMNS,68,,,,,7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Worship (3rd ed.)",WHSB1986,434,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns for Today's Church (2nd ed.)",HTC,139,,,"Bernard of Clairvaux (1091-1153); P. Gerhardt (1607-1676); J. W. Alexander (1804-1853); H. W. Baker (1821-1877)","H. L. Hassler (1564-1612); J. S. Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Catholic Book of Worship III",CBOW1994,378,"O Sacred Head Surrounded",,"St. Bernard of Clarivaux, c. 1091-1153; Paulus Gerhardt, 1607-1676; Henry William Baker, 1821-1877; Arthur Tozer Russell, 1806-1874","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>Praxis Pietatis Melica</ctie>,  1656","<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Gather Comprehensive",GC1994,415,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler; J.S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Old and New: New Anglican",HONNA,389?,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,569,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise (1998)",CP1998,198,"O Sacred Head, Surrounded",,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,385,,,,,7.6.7.6.7.6.7.6,,,,,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,120,,,"Paul Gerhardt, 1607-1676; H. W. Baker, 1821-1877","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"14th-century Latin hymn","Traditional secular melody; H. L. Hassler's <cite>Musicalisches Lustgarte</cite>, 1601"
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Church Hymnal, Fifth Edition",ICH5,235,,,,,,,,,,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"African American Heritage Hymnal",AAHH2001,251,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (2nd ed.)",JS2003,409,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. v. 3 composite",
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Gather Comprehensive, Second Edition",GC2,435,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"CPWI Hymnal",CPWI2010,142,,,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry Williams Baker, 1821-1877","Hans L. Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded (Oh Rostro Ensangrentado)","O Sacred Head surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Worship (4th ed.)",WORS2011,489,"O Sacred Head Surrounded (Oh Rostro Ensangrentado)",,"Henry W. Baker, 1821-1877; St. Bernard of Clairvaux, 1091-1153; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)","O Sacred Head, surrounded (¡Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Gather (3rd ed.)",G32011,512,"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Lead Me, Guide Me (2nd ed.)",LMGM2012,299,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<i>Salve caput cruentatum</i>",
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,383,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,393,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd, b. 1950","Bob Hurd; Dominic MacAller",,"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,181,,,"Henry Williams Baker (1821-1877); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"From a 14th-century Latin hymn","Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,294,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd, b. 1950","Bob Hurd; Dominic MacAller, b. 1959",,"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,297,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alternate verse 3 also composite",
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"One in Faith",OIF2014,448,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, c. 1091-1153; Henry W. Baker, 1821-1877; Melvin L. Farrell, 1930-1986; Arthur T. Russell, 1806-1874","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"RitualSong (2nd ed.)",RS2016,598,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,145,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd","Bob Hurd",,"[O Sacred head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O Sacred Head, Surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,148,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. vs. 3 tr.: Owen Alstott, composite",
