tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnal",LH1941,476,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,,
"ALL' EHR' UND LOB","Creator Spirit, by Whose Aid","Creator Spirit, by whose aid ",creator_spirit_by_whose_aid,"The Lutheran Hymnal",LH1941,236,"Creator Spirit, by Whose Aid",,"John Dryden; Rhabanus Maurus, d. 856",,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"ALL' EHR' UND LOB","All Glory Be to God Alone","All glory be to God alone",all_glory_be_to_god_alone_forevermore,"The Lutheran Hymnal",LH1941,238,"All Glory Be to God Alone",,"Unknown; W. Gustave Polack",,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"ALL EHR' UND LOB","Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"The Lutheran Hymnal",LH1941,494,"Awake, Thou Spirit, Who Didst Fire",,"Carl H. von Bogatzky; Catherine Winkworth",,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"ALL EHR' UND LOB","When, Streaming from the Easter Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Lutheran Hymnal",LH1941,543,"When, Streaming from the Easter Skies",,"William Shrubsole",,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"ALL EHR' UND LOB","O Lord, Whose Bounteous Hand Again","O Lord, whose bounteous hand again",o_lord_whose_bounteous_hand_again,"The Lutheran Hymnal",LH1941,567,"O Lord, Whose Bounteous Hand Again",,Unknown,,8.8.8.8.8.8,all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"ALL SAINTS NEW","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Lutheran Hymnal",LH1941,452,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,English,,
"ALLE MENSCHEN MÜSSEN STERBEN","All men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"The Lutheran Hymnal",LH1941,601,"All men Living Are But Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown",,8.7.8.7.8.8.7.7,salzburg_hintze,515654355432215,English,,
"ALLEIN GOTT IN DER HÖH'","The Lord hath Helped Me Hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"The Lutheran Hymnal",LH1941,33,"The Lord hath Helped Me Hitherto",,"August Crull; Ämelie Juliane","Nikolaus Decius",8.7.8.7.8.8.7,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLEIN GOTT IN DER HÖH'","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnal",LH1941,110,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius",8.7.8.7.8.8.7,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLEIN GOTT IN DER HÖH'","All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnal",LH1941,237,"All Glory Be to God on High",,"Catherine Winkworth; Nikolaus Decius","Nikolaus Decius",8.7.8.7.8.8.7,allein_gott_in_der_hoh_decius,134543233323421,English,,
"ALLEIN ZU DIR","In Thee Alone, O Christ, My Lord","In Thee alone, O Christ, my Lord",in_thee_alone_o_christ_my_lord,"The Lutheran Hymnal",LH1941,319,"In Thee Alone, O Christ, My Lord",,"Arthur T. Russell; Johannes Schneesing","Johann S. Bach, c. 1750",8.7.8.7.8.8.8.4.8,allein_zu_dir,3D7U1(2)3(4)54(3)3,English,,"Separate Print, Nürnberg, 1541"
"ALLES IST AN GOTTES SEGEN","Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Lutheran Hymnal",LH1941,282,"Christians, Come, in Sweetest Measures",,"Robert Campbell; Adam of St. Victor","Johann B. König",8.8.7.8.8.7,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"ALLES IST AN GOTTES SEGEN","All Depends On Our Possessing","All depends on our possessing",all_depends_on_our_possessing,"The Lutheran Hymnal",LH1941,425,"All Depends On Our Possessing",,"Unknown; Catherine Winkworth","Johann B. König",8.8.7.8.8.7,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"ALMA REDEMPTORIS MATER","Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Lutheran Hymnal",LH1941,531,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,consolator_webbe,53165545671553334,English,,
AMERICA,"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Lutheran Hymnal",LH1941,577,"God Bless Our Native Land",,"John S. Dwight; Charles T. Brooks",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus,"" 1740"
"AN WASSERFLÜSSEN BABYLON","A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_luth1941,"The Lutheran Hymnal",LH1941,142,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt",,8.7.8.7.8.8.7.8.8.7,an_wasserflussen_babylon_dachstein,565354432345432,English,"Tr. composite","""Deutsch Kirchenamt,"" Strassburg, 1535"
"ANGEL'S STORY","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnal",LH1941,352,"O Savior, Precious Savior",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D",angels_story_mann,333211754432325,English,,
ANGELUS,"O Blessed Day When First was Poured","O blessed day when first was poured",o_blessed_day_when_first_was_poured,"The Lutheran Hymnal",LH1941,115,"O Blessed Day When First was Poured",,"John Chandler; Sabastien Besnault",,8.8.8.8,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust,"" Breslau, 1657, ad."
ANGELUS,"Father of Heaven, Whose Love Profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"The Lutheran Hymnal",LH1941,242,"Father of Heaven, Whose Love Profound",,"Edward Cooper",,8.8.8.8,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust,"" Breaslau, 1657, ad."
ANGELUS,"At Even, When the Sun Did Set","At even, when the sun did set",at_even_ere_the_sun_was_set,"The Lutheran Hymnal",LH1941,557,"At Even, When the Sun Did Set",,"Henry Twells",,8.8.8.8,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust,"" Breslau, 1657, ad."
ANTHES,"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Lutheran Hymnal",LH1941,276,"Come unto Me, Ye Weary",,"William C. Dix","Friedrich K. Anthes","7.6.7.6 D",anthes_anthes,51712311643215,Latin,,
ANTHES,"Today Thy Mercy Calls Us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Lutheran Hymnal",LH1941,279,"Today Thy Mercy Calls Us",,"Oswald Allen","Friedrich K. Anthes","7.6.7.6 D",anthes_anthes,51712311643215,English,,
ANTIOCH,"Joy to the World, the Lord is come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Lutheran Hymnal",LH1941,87,"Joy to the World, the Lord is come",,"Isaac Watts","Georg F. Händel",8.6.8.6,antioch_handel,176543215667711,English,,
"AUF, AUF, MEIN HERZ","Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Lutheran Hymnal",LH1941,192,"Awake, My Heart, with Gladness",,"Paul Gerhardt; John Kelly","Johann Crüger",7.6.7.6.6.6.6.6,auf_auf_mein_herz_cruger,515432157617675,English,,
"AUF MEINEN LIEBEN GOTT","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"The Lutheran Hymnal",LH1941,526,"In God, My Faithful God",,"Catherine Winkworth; Sigismund Weingärtner",,6.6.7.7.7.7,auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"""Deutsche Lieder,"" Nürnberg, 1574"
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Lutheran Hymnal",LH1941,473,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,,,
AURELIA,"Lord of the Living Harvest","Lord of the living harvest ",lord_of_the_living_harvest,"The Lutheran Hymnal",LH1941,492,"Lord of the Living Harvest",,"John S. B. Monsell","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Lutheran Hymnal",LH1941,652,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUS DER TIEFE","Thou Who Roll'st the Year Around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"The Lutheran Hymnal",LH1941,111,"Thou Who Roll'st the Year Around",,"Ray Palmer",,7.7.7.7,heinlein_herbst,55123455577665556644,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"AUS MEINES HERZENS GRUNDE","Arise, Sons of the Kingdom","Arise, sons of the Kingdom!",arise_sons_of_the_kingdom,"The Lutheran Hymnal",LH1941,69,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"AUS MEINES HERZENS GRUNDE","Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken",ye_sons_of_men_o_hearken,"The Lutheran Hymnal",LH1941,75,"Ye Sons of Men, Oh, Hearken",,"Valentin Thilo, Jr.; Arthur T. Russell",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"AUS MEINES HERZENS GRUNDE","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,"The Lutheran Hymnal",LH1941,214,"Lo, God to Heaven Ascendeth",,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"AUS MEINES HERZENS GRUNDE","Oh, Sing with Exultation","Oh, sing with exultation",o_sing_with_exultation,"The Lutheran Hymnal",LH1941,217,"Oh, Sing with Exultation",,"Anders C. Arrebo; Carl Döving",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"AUS MEINES HERZENS GRUNDE","My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Lutheran Hymnal",LH1941,548,"My Inmost Heart Now Raises",,"Catherine Winkworth; Georg Nigidius, c. 1588",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. based on Catherine Winkworth, 1863","""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"AUS TIEFER NOT","From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Lutheran Hymnal",LH1941,329,"From Depths of Woe I Cry to Thee",,"Catherine Winkworth; Martin Luther",,8.7.8.7.8.8.7,aus_tiefer_not_luther,51565345567653215156,English,,"Johann Walther's ""Gesangbüchlein,"" Wittenberg, 1524"
AYNHOE,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Lutheran Hymnal",LH1941,450,"Soldiers of Christ, Arise",,"Charles Wesley","James Nares, d. 1783",6.6.8.6,aynhoe_nares,11765671727176,English,,
AYNHOE,"Lord of the Harvest, Hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Lutheran Hymnal",LH1941,488,"Lord of the Harvest, Hear",,"Charles Wesley","James Nares, d. 1783",6.6.8.6,aynhoe_nares,11656711676551231432,English,,
AZMON,"The Savior Calls; Let Every Ear","The Savior calls; let ev'ry ear",the_savior_calls_let_every_ear,"The Lutheran Hymnal",LH1941,281,"The Savior Calls; Let Every Ear",,"Anne Steele","Carl G. Gläser, d. 1829",8.6.8.6,azmon_glaser,511223212334325,English,,
BALTIMORE,"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Lutheran Hymnal",LH1941,481,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould; Bernhardt S. Ingemann","Bernhard Schumacher","8.7.8.7 D",baltimore_schumacher,55U1D767U1D5U1231432,English,,
BEATITUDO,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"The Lutheran Hymnal",LH1941,360,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","John B. Dykes",8.6.8.6,beatitudo_dykes,123531436713222,English,,
BEDFORD,"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Lutheran Hymnal",LH1941,284,"Father of Mercies, in Thy Word",,"Anne Steele","William Wheall",8.6.8.6,bedford_wheal,531654325176653456,English,,
BEDFORD,"To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Lutheran Hymnal",LH1941,363,"To Our Redeemer's Glorious Name",,"Anne Steele","William Wheall",8.6.8.6,bedford_wheal,531654325176653456,English,,
BELMONT,"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Lutheran Hymnal",LH1941,436,"The Lord's My Shepherd, I'll Not Want",,"Francis Rous","William Gardiner",8.6.8.6,belmont_gardiner,53217761555433211753,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnal",LH1941,533,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,English,,
BETHLEHEM,"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Lutheran Hymnal",LH1941,109,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Gottfried W. Fink","8.6.8.6 D",bethlehem_fink,511765655621715,English,,
BETHLEHEM,"Lord, Who at Cana's Wedding-Feast","Lord, who at Cana's wedding-feast",lord_who_at_canas_wedding_feast,"The Lutheran Hymnal",LH1941,620,"Lord, Who at Cana's Wedding-Feast",,"Godfrey Thring; Adelaide Thrupp","Gottfried W. Fink","8.6.8.6 D",bethlehem_fink,511765655621715,English,,
BEVAN,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The Lutheran Hymnal",LH1941,220,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,bevan_goss,112345555432234,English,"Join All the Glorious Names",
"BIS WILLKOMMEN","Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Lutheran Hymnal",LH1941,576,"Judge Eternal, Throned in Splendor",,"Henry S. Holland","J. Christian Kittel",8.7.8.7.8.7,bis_wilkommen_kittel,135171221327665,English,,
"[Blessed are the poor in spirit]","Beati Pauperes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"The Lutheran Hymnal",LH1941,668,"Beati Pauperes",,,"James Turle, d. 1882",,chant_turle_12235,122352343223345,English,"The Beatitudes",
"BONA PATRIA","For Thee, O Dear, Dear Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Lutheran Hymnal",LH1941,614,"For Thee, O Dear, Dear Country",,"John M. Neale; Bernard of Morlas",,"7.6.7.6 D",bona_patria_13565,135654332431213,English,,"""Sacred Hymns and Tunes,"" Bristol, 1876"
BOYLSTON,"Come, Holy Spirit, Come","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"The Lutheran Hymnal",LH1941,225,"Come, Holy Spirit, Come",,"Joseph Hart","Lowell Mason",6.6.8.6,boylston_mason,534565117665534,English,,
BOYLSTON,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Lutheran Hymnal",LH1941,464,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,boylston_mason,534565117665534,English,,
BUCKLAND,"Now May He Who from the Dead","Now may He who from the dead",now_may_he_who_from_the_dead,"The Lutheran Hymnal",LH1941,51,"Now May He Who from the Dead",,"John Newton","Leighton G. Hayne",7.7.7.7,buckland_hayne,53212235175545,English,,
BURFORD,"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Lutheran Hymnal",LH1941,454,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",,8.6.8.6,burford_purcell,1123454327123455,English,,"""Psalmody,"" John Chetham, 1718"
BURFORD,"Almighty Lord, before Thy Throne","Almighty Lord, before Thy throne",see_gracious_god_before_thy_throne,"The Lutheran Hymnal",LH1941,579,"Almighty Lord, before Thy Throne",,"Anne Steele",,8.6.8.6,burford_purcell,1123454327123455,English,,"""Psalmody,"" John Chetham, 1718"
CAMBRIDGE,"Beloved, ""It Is Well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,"The Lutheran Hymnal",LH1941,519,"Beloved, ""It Is Well!""",,"George W. Doane","Ralph Harrison",6.6.8.6,cambridge_harrison,132121712354325,English,,
"CARITAS PERFECTA","O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"The Lutheran Hymnal",LH1941,623,"O Perfect Love",,"Dorothy F. Gurney","Frederick C. Atkinson",11.10.11.10,caritas_perfecta_atkinson,1234322544353212334,English,,
CHESTERFIELD,"Hark the Glad sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnal",LH1941,66,"Hark the Glad sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,richmond_haweis,51354342132517165232,English,,
"CHRIST IST ERSTANDEN","Christ is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"The Lutheran Hymnal",LH1941,187,"Christ is Arisen",,"W. Gustave Polack; Unknown",,Irregular,christ_ist_erstanden_54571,54571554532311441734,English,,"Latin melody, c. 1100"
"CHRIST LAG IN TODESBANDEN","Christ Jesus lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnal",LH1941,195,"Christ Jesus lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,christ_lag_in_todesbanden,54571765534543215457,English,,"""Christ is erstanden,"" Latin melody, c. 1100 (based on)"
"CHRISTE, DER DU BIST TAG UND LICHT","O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"The Lutheran Hymnal",LH1941,559,"O Christ, Who Art the Light and Day",,"William J. Copeland; Unknown",,8.8.8.8,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c. 600"
"CHRISTE, DU LAMM GOTTES","O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"The Lutheran Hymnal",LH1941,147,"O Christ, Thou Lamb of God",,,,Irregular,christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"German, 1528; Tr. unknown","Johann bugehagen's ""Kircehnordnung,"" Braunschweig, 1528"
"CHRISTE, WAHRES SEELENLICHT","While With Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Lutheran Hymnal",LH1941,113,"While With Ceaseless Course the Sun",,"John Newton",,"7.7.7.7 D",christe_wahres_seelenlicht,33455117156544,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"CHRISTUM WIR SOLLEN LOBEN SCHON","Now Praise We Christ, the Holy One","Now praise we Christ, the Holy One",now_praise_we_christ_the_holy_one,"The Lutheran Hymnal",LH1941,104,"Now Praise We Christ, the Holy One",,"Richard Massie; Martin Luther; Coelius Sedulius",,8.8.8.8,christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"""Enchiridion,"" Erfurt, 1524"
"CHRISTUS, DER IST MEIN","Abide, O Dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"The Lutheran Hymnal",LH1941,53,"Abide, O Dearest Jesus",,"Josua Stegmann; August Crull, d. 1923","Melchior Vulpius",7.6.7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"CHRISTUS, DER IST MEIN","For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"The Lutheran Hymnal",LH1941,597,"For Me to Live Is Jesus",,"Catherine Winkworth; Unknown; Unknown","Melchior Vulpius",7.6.7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"CHRISTUS IST ERSTANDEN","Christ the Lord is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The Lutheran Hymnal",LH1941,190,"Christ the Lord is Risen Again",,"Catherine Winkworth; Michael Weisse",,"7.7.7.7 with alleluia",christ_ist_erstanden_54571,54571554532311441734,English,,"""Christ ist erstanden,"" Latin melody, c. 1100 (based on)"
CLAIRVAUX,"Jesus, the Very Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,"The Lutheran Hymnal",LH1941,350,"Jesus, the Very Thought of Thee",,"Edward Caswall; Unknown, 12th century","Herman A. Polack",8.6.8.6,clairvaux_polack,32153432333344554366,English,,
CONSOLATION,"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"The Lutheran Hymnal",LH1941,149,"Come to Calvary's Holy Mountain",,"James Montgomery","Ludbig M. Lindeman",8.7.8.7.7.7,naar_mit_oie_lindeman,53211767553127,English,,
"CORDIS DONUM","To Thee My Heart I Offer","To Thee my heart I offer",to_thee_my_heart_i_offer_o_christ_child_,"The Lutheran Hymnal",LH1941,89,"To Thee My Heart I Offer",,Unknown,,7.6.7.6.8.8.8.6,cordis_donum,5U1D7U1232254321D5U1,English,"Tr. composite","""Clausener Gesangbuch,"" 1653"
CORONAE,"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Lutheran Hymnal",LH1941,222,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,coronae_monk,335511336712352,English,,
CORONATION,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Lutheran Hymnal",LH1941,339,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",8.6.8.6,coronation_holden,511332123213212,English,,
COWPER,"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Lutheran Hymnal",LH1941,157b,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6,cowper_mason,345653165123433,English,,
