displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal",NNBH1977,475,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,485,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","Willliam Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African American Heritage Hymnal",AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Great Hymns of the Faith",GHF1968,530,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, c. 1852"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 2008",BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Spiritual Songs",SS1908a,0,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for Juniors",S4J1953,5,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,14,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,20,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Zion",SOZ1981,24,"Battle Hymn of the Republic","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Century Gospel Songs",CGS1901,24,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,33,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,37,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of His Grace: No. 1",HoHG1907,39,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise Him",PH1914,49,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,50a,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Conference Hymnal",CH1917a,64,"Battle Hymn of the Republic","Glory! Glory, ahllelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,64,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","I. H. M.",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,70,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Camp-meeting Air"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Ocean Grove Songs",OGS1900,71,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Camp meeting Air"
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Pearls",GP1921,72,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory, Hallelujah"""
"Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"International Gospel Hymns and Songs",IGHS1905,79,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Faith and Hope",SoFH1905,91,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise and Service",PS1921,97,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-62 from an older melody (""Say, Brothers, Will You Meet Us"")"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,97,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for Sunday Schools: and How to Use Them",S4SS1910,112,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,113,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Consecrated Hymns",CH1902,119,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Deseret Sunday School Songs",DSSS1909,128,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Kingdom of Song for the Sunday School",KSSS1900,138,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",Anon.,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,143,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory Songs",GS1916,148,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Halleluah"""
