displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,187,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Select Songs for the Sunday School",SSSS1884,207,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,283,"Precious Name","Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Methodist Hymn-Book",MHB1884,774,,"Precious name, O how sweet!","Mrs. L. Baxter",,"8.7.8.7 with refrain",,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Augsburg Songs for Sunday Schools and other services",AS1885,41,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, oh, how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,50,,"Precious name, oh, how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of the Soul",SoS1885,d137,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,160,,"Precious name, O how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Joy and Gladness",SoJG1885,163,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,186,,"Precious name, oh, how sweet!",,,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,207,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Select Hymn and Song Book",SHSB1885,d286,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,119,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Gospel Alarm",GA1886,d149,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,167,,"Precious Name, O how sweet",,,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,212,,"Precious name, O how sweet!",,,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Highway Hymnal (Revised edition)",HHRR1886,212,,"Precious name, O how sweet!",,,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,134,,,,,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"International Song Service: with gems rom fifty authors",ISS1887,136,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,218,"The Precious Name","Precious Name, O how sweet!","Mrs. Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,247,"The Precious Name","Precious name, oh how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,255,"The Precious Name","Precious name! O how sweet!",,"W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"New Christian Hymn and Tune Book",NCHT1887,641,,"Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,420,"The Precious Name","Precious name, O how sweet",,,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,447,"Precious Name","Precious name, O how sweet",,,,,,,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P41,,"Precious name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of the Soul",SoS1889,d151,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Joy and Gladness with Supplement",SJGS1889,163,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,169,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d584,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,876,,"Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e46,,,"Lydia Baxter",,,,,,English,,
"Precious Name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,55a,,"Precious Name, O how sweet","L. Baxter","J. Barnby",,"THE PRECIOUS NAME",the_precious_name_barnby,3353232156651322,English,,
"Precious Name, oh, how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,55b,,"Precious Name, oh, how sweet","L. Baxter","W. H. Doane",,"THE PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Missionary Hymns",MH1890,d87,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, Oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,95,,"Precious name, Oh, how sweet!","Mrs. Lydia Baxter",Doane,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,148,"The Precious Name","Precious name, oh how sweet!","Mrs. L. Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Saving Power",SoSP1890,d188,,,"Lydia Baxter",,,,,,,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,200,"Precious Name","Precious name, O how sweet",,,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Winnowed Songs for Sunday Schools",WSSS1890,249,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Poems and Hymns of Dawn",PHoD1890,278,"Precious Name","Precious name! O how sweet!",,,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Hymnal of the Reformed Church in the United States",HRCU1890,d588,,,"Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Choral Song",CS1891,d199,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,238,,"Precious name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d483,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The precious name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymnal of the Methodist Episcopal Church",HMEC1891,653,"The precious name","Precious name, O how sweet!","Mrs. Lydia Baxter",,8.7,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Hymn Book of the Free Methodist Church",HFMC1883,842,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,11,,"Precious Name, O how sweet","Mrs. L. Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Christian Union Revival Songster",CURS1892,d75,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,150,"The Precious Name","Precious name, O how sweet!",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of the Savior's Love",SoSL1892,d190,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,302,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Junior Christian Endeavor Songs",JCES1893,144,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Sunny-Side Songs for Sunday Schools",SSSS1893,221,,"Precious Name, O how sweet","Mrs. Lydia Baxter",,,,,,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,309,,"Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hymns Nos. 1 to 6",GH161894,47,"The Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,154,"Take the Name of Jesus",,"Lydia Baxter",,,,,,English,,
