displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Beautiful Heaven Must Be","We read of a place that's called heaven","How Beautiful Heaven Must Be",,we_read_of_a_place_thats_called_heaven,English,"Mrs. A. S. Bridgewater",,,87
"High on His Everlasting Throne","High on His everlasting throne","High on His Everlasting Throne",,high_on_his_everlasting_throne,English,"John Wesley, 1703-1791",8.8.8.8,,73
"Hallelujah! Hallelujah!","Soon and very soon",,"Hallelujah! Hallelujah!",soon_and_very_soon_we_are_going,English,"Andrae Crouch (b. 1945)","5.7.5.7.5.7 with refrain",,58
"He Is Coming Again","Lift up your heads, pilgrims aweary","He Is Coming Again","He is coming again, He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mable J. Camp",,,43
"Here We Are but Straying Pilgrims","Here we are but straying pilgrims","Here We Are but Straying Pilgrims","Yonder over the rolling river",here_we_are_but_straying_pilgrims,English,"I. N. Carman",,,33
"Head of thy Church, whose Spirit fills","Head of thy Church, whose Spirit fills",,,head_of_the_church_whose_spirit_fills,English,"C. Wesley",8.8.8.8,,31
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen ",,,28
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises ",christ_the_lord_to_us_said,"English; French; Spanish","Geri Silva Macias, 1956-; Geri Silva Macias, 1956-; Ervelynne Bernard, 1973-; Joey Williams, 1972-","6.6.6.8 with refrain","South African hymn",27
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail","Hail, Alpha and Omega, Hail",,hail_alpha_and_omega_hail_thou_author,English,"John Cennick",8.6.8.6,,25
"Healing River","O healing river, send down your waters","Healing River",,o_healing_river_send_down_your_waters,,"Fred Hellerman; Fran Minkoff",,,12
"Hay una fuente ","Hay una fuente de amor divino","Hay una fuente ",,hay_una_fuente_de_amor_divino,Spanish,,,,6
"Have you heard the raindrops (Water of life)","cold December flies away (En el frío invernal)","Have you heard the raindrops (Water of life)","There's water, water of life",have_you_heard_the_raindrops_drumming_on,English,"Christian Strover",,,5
"He That Is Athrist","As pants the hart for cooling streams","He That Is Athrist","He that is athirst, let him come",as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"Have You a Welcome?","O blessed Jesus, for Thee we are waiting","Have You a Welcome?","Have you a welcome down in your bosom",o_blessed_jesus_for_thee_we_are_waiting,,"Daniel S. Warner",11.11.11.10.10.12.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)",3
"Honor and Praise","Righteous and holy in all of your ways","Honor and Praise","O bright Morning Star",righteous_and_holy_in_all_of_your_ways,English,"Twila Paris",Irregular,,3
"He's Coming Soon","He's coming soon, He's coming soon","He's Coming Soon",,hes_coming_soon_hes_coming_soon,English,"Thoro Harris",,,2
"Ho, wakpa kiŋ ed upi ye","Ho, wakpa kiŋ ed upi ye",,,ho_wakpa_kin_ed_upi_ye,Dakota,,,,2
"Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters","5.7.5.5 with refrain",,2
"Hide Not Your Face","Hide not your face, O my Savior -- be near me","Hide Not Your Face","Blessed Redeemer, my Savior and Comforter",hide_not_thy_face_o_savior,,"Lina Sandell, 1832-1903; Joseph E. Anderson, 1890-1954","11.11 with refrain",,2
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)","Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,holy_spirit_youre_like_the_wind,"Chinese; English","Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong",,,2
"He Is Coming, He Is Nigh","He is coming! He is nigh","He Is Coming, He Is Nigh",,he_is_coming_he_is_nigh,English,"Helen E. Jennings",,,2
"Heaven is open wide","Heaven is open wide","Heaven is open wide",,heaven_is_open_wide,English,"Michael Forster, b. 1946",,,2
"How brightly shines the Morning Star!","How brightly shines the Morning Star!","How brightly shines the Morning Star!",,how_brightly_shines_the_morning_star_th,English,"Philipp Nicolai; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,German,2
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?","¿Has oído el mensaje?","El viene, él viene, mirad",has_oido_el_mensaje,Spanish,"Henry E. Baasch",,,2
"He Is Coming Soon","He is coming soon","He Is Coming Soon",,he_is_coming_soon_he_is_coming_soon_he_i,English,"J. Phillip Landgrave",Irregular,,1
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron","5.5.5.4 D",,1
