displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"African Methodist Episcopal Church Hymnal",AMEC1984,595,"Bless the Lord, O My Soul (Bless His Holy Name)",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,"Source unknown","Source unknown"
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,32,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Thou My Soul, Bless God The Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,50,"O Thou My Soul, Bless God The Lord","Bless the Lord, Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,"Scotch Version",
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul (Haugen)",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive, Second Edition",GC2,59,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul ",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive, Second Edition",GC2,60,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)",bless_the_lord_o_my_soul_and_all_haugen,"Oramos Cantando = We Pray In Song",OC2013,67,"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful (El Señor es compasivo)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,"English; Spanish",,
"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Bless the Lord, O my Soul (Mi alma, bendice al Señor)",bless_the_lord_o_my_soul_o_lord_lisicky,"Oramos Cantando = We Pray In Song",OC2013,68,"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Lord, send out your Spirit (Señor, envía tu Espíritu)","Paul Lisicky; Ronald F. Krisman","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Worshiping Church",TWC,71,"O Bless the Lord, My Soul!",,"Isaac Watts","William H. Walter; Donald P. Hustad",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather (3rd ed.)",G32011,75,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[The Lord is kind and merciful]  ",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather (3rd ed.)",G32011,76,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Worship (4th ed.)",WORS2011,80,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, o my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,82,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit on us","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong (2nd ed.)",RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive",GC1994,101,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"The LORD Is Kind","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Christian Worship: Psalter",CWP2021,103D,"The LORD Is Kind","The LORD is kind and merciful",,"Marty Haugen",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O Bless the Lord","O bless the Lord, bless Him my soul, for He is God",o_bless_the_lord_bless_him_my_soul,"E. A. C. C. Hymnal",EACC1963,108,"O Bless the Lord",,"D. T. Niles","A. D. Dalaygon; E. G. Maquiso; W. Pfeiffer",,"[O bless the Lord, bless Him my soul, for He is God]",o_bless_the_lord_bless_him_my_soul,51765345643221,,,Philippines
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,143,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Come, O Spirit of the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_kendzia,"Glory and Praise (3rd. ed.)",GAP2015,342,"Come, O Spirit of the Lord","Come, O Spirit of the Lord","Tim Kendzia, b. 1954","Tom Kendzia",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kendzia,56717666717122244332,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,848,"Bless the Lord, O My Soul",,,"Philip E. Autry",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,"American folk melody"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90b,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706."
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650.","Barton's Psalms, 1706"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary of the United Church of Canada",UCC1930,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706."
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Glory and Praise (3rd. ed.)",GAP2015,183,"Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Breaking Bread (Vol. 39)",BB2020,796,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker","Christopher Walker",,"[Send forth your Spirit, O Lord]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,6,"O Come, My Soul, Bless Thou the Lord",,,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal",TH1961,10,,"Bless him for ever, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TURNBRIDGE)",tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Psalm 104","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,83a,"Psalm 104","O bless the Lord, bless the Lord",,"John R. Ainslie; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[The whole world is filled with the Spirit of the Lord]",the_whole_world_is_filled_with_ainslie,56(7)U1D6U212,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker",o_come_my_soul_bless_thou_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103B,"O Come, My Soul, Sing Praise to God","Praise him you angels, wondrous in might",,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,"<cite>Psalter</cite>, 1912, alt.",
"O Come, My soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Psalter Hymnal",TPH2018,103E,"O Come, My soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"Liturgy of the Word - Responsorial Psalm","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,152,"Liturgy of the Word - Responsorial Psalm","Lord, send out your Spirit",,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"Responsorial Psalm","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,"RitualSong (2nd ed.)",RS2016,169,"Responsorial Psalm","Lord, send out your Spirit",,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Blue)",BPsH,204,"O Come, My Soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Gray)",PsH,297,"O Come, My Soul, Sing Praise to God","Praise him, all angels",,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>Psalter</i>, 1912, alt.",
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God your Maker",o_come_my_soul_bless_thou_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,672,"O Come, My Soul, Sing Praise to God","Praise him, you angels",,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,"<cite>Psalter</cite>, 1912, alt.",
"O Come, My Soul, Bless Thou the Lord Thy Maker","O come, my soul, bless thou the Lord thy maker",o_come_my_soul_bless_thou_the_lord,"The Cyber Hymnal",CYBER,4744,"O Come, My Soul, Bless Thou the Lord Thy Maker","Bless Him forever, wondrous in might",Anonymous,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 284",
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Rejoice Hymns",RH2011,65,"Bless the Lord, O My Soul",,,,Irregular,JOY,joy_12344,12344334566556671156,English,,Traditional
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord",o_my_soul_bless_the_lord_and_praise_his,"Journeysongs (3rd ed.)",JS2012,85,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin, b. 1966","Rick Modlin; Craig Kingsbury, b. 1952",,"[O my soul, bless the Lord]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,86,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Howard Hughes, SM, b. 1930",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,566532335671,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Christian Hymns: for church, school and home, with music",CHCS1898,100,,,,"Dr. L. Mason, d. 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,104,,,,"Dr. L. Mason",,LABAN,laban_mason,34555U1D5u321765,,,
"O Thou My Soul, Bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnbook",H1955,121,"O Thou My Soul, Bless God the Lord",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,"<i>Scottish Psalter,</i> 1650",
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Glory and Praise (3rd. ed.)",GAP2015,181,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,277,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Psalm 103: The Lord Is Kind and Merciful","O my soul",o_my_soul_bless_the_lord_and_praise_his,"Breaking Bread (Vol. 39)",BB2020,794,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin","Rick Modlin",,"[The Lord is kind]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_my_ccd,"Breaking Bread (Vol. 39)",BB2020,797,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"Send forth your Spirit, Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_god_how,"Complete Anglican Hymns Old and New",CAH2000,593,"Send forth your Spirit, Lord","Send forth your Spirit, Lord","Michael Forster, b. 1946","Margaret Rizza, b. 1929",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,5551755335432555,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive, Second Edition",GC2,58,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather (3rd ed.)",G32011,72,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Th Lord is kind and merciful]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"RitualSong (2nd ed.)",RS2016,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_god_you,"RitualSong (2nd ed.)",RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,140,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
