displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,495,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, fl.1859","Evelyn Simpson-Curenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony</i>, 1831"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Worshiping Church",TWC,502,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Oramos Cantando = We Pray In Song",OC2013,545,"Amazing Grace! (Sublime Gracia)",,"John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Gather Comprehensive",GC1994,612,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Diana Kodner, B. 1957",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glory and Praise (3rd. ed.)",GAP2015,614,"Amazing Grace",,"John Newton, 1725-1807; Anon.","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Gather (3rd ed.)",G32011,645,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (3rd ed.)",JS2012,680,"Amazing Grace",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Verse 5: anon., fr. <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,691,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Together in Song: Australian hymn book II",TIS1999,599a,,,"Frances Ridley Havergal, 1836-79","Alan Wilson, 1947-","7.7.7.7 D",CHARLTON,charlton_wilson,12365435566765625543,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Together in Song: Australian hymn book II",TIS1999,599b,,,"Frances Ridley Havergal, 1836-79",,7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,"'Twelfth Mass' 1821"
"Year of Jubilee","Blow ye the trumpet, blow;--",blow_ye_the_trumpet_blow,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,271,"Year of Jubilee",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Hymnary (4th ed.)",CH4,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Glory, Songs of Praise",HGSP2008,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"The Worshipbook: Services and Hymns",WSH1972,346,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Come, Ye Thankful People, Come (Elevemos al Creador)","Come, ye thankful people, come (Elevemos al Creador)",come_ye_thankful_people_come,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,355,"Come, Ye Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, 1894-1994; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"77 77 D","English; Spanish",,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Lead Me, Guide Me (2nd ed.)",LMGM2012,481,"Come, You Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Gather Comprehensive",GC1994,564,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,599,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Journeysongs (3rd ed.)",JS2012,606,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Gather (3rd ed.)",G32011,634,"Come, You Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, 1937-2010","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come (Elevemos al Creador)","Come, you thankful people come (Elevemos al Creador)",come_ye_thankful_people_come,"Oramos Cantando = We Pray In Song",OC2013,699,"Come, You Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, b. 1894; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Spanish",,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glory and Praise (3rd. ed.)",GAP2015,702,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,706,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship (3rd ed.)",WHSB1986,759,"Come, Ye Thankful People, Come",,"Henry Almord, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later from of a melody in Crüger's  <cite>Praxis Pietatis Melic</cite>, c. 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey P. Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,579,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,579,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
