displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Glad News",GN1905,d116,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Favorite Songs",FS1907,d117,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Radio and Revival Special",RRSU1939,118,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Revival and Prohibition Songs",RPS1903,d119,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Heralds of Grace",HoG1898,d121,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Harbor Bells",HB1925,d130,"In the morning of joy",,"R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Eureka Highway Songs",EHS1918,d142,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d143,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Vocal Gems",VG1935,d144,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Latter Rain Revival",LRR1931,d148,"In the morning of joy","In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Songs of the Coming King",SoCK1922,d155,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Waves of Joy",WoJ1937,d155,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Pathway of Praise No. 1",PoP11904,d159,"In the morning of joy","In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Everlasting Praises No. 2",EP21942,d180,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Highway to Heaven",HH1899,d201,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d202,"In the morning of joy",,"R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Living Songs of Faith and Hope",LSFH1940,d222,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Home Gospel Songs No. 2",HGS21927,d250,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Complete Christian Hymnal",CCH1940,d261,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Cornelius' Gospel Songs No. 2",CGS21928,d263,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Christian Hymns III",CHII1966,272,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Home Gospel Songs",HGS1925,d274,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"Glory Gleams",GG1923,d282,,"In the morning of joy","R. A. Evilsizer",,,,,,English,,
"In the morning of joy","When the trumpet shall sound and the dead",when_the_trumpet_shall_sound_evilsizer,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d339,,"In the morning of joy","R. A. Evilsizer",,,,,,,,
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,67,"In the Morning of Joy",,,,,,,,English,,
