meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Alas!  and did my Saviour Bleed","Alas!  and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,20b,"Alas!  and did my Saviour Bleed","Jesus died for you",,"S. J. Vail","ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,55132117651777671551,,,
8.6.8.6,"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,25,,,,,,,,English,,
8.6.8.6,Repentance,"Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,26,Repentance,"O, the Lamb, the loving Lamb",,,"SUFFERING SAVIOR",suffering_savior_read,11234543211517121,,,
8.6.8.6,Repentance,"Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,26,Repentance,"O, the Lamb, the loving Lamb",,,"SUFFERING SAVIOR",suffering_savior_read,11234543211517121,English,,
8.6.8.6,"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,40,,,,,,,,English,,
8.6.8.6,"Alas, and did my Savior bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,46,,,"Dr. Watts",,,,,English,,
8.6.8.6,"Godly sorrow at the cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47d,"Godly sorrow at the cross",,,,VAIL,alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymn-book",ELHL1892,59,,,,,,,,English,,
8.6.8.6,"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,61,,,,,,,,English,,
8.6.8.6,"Alas, and did my Savior bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,62,,,,,,,,English,,
8.6.8.6,"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymnal",ELH1880,64,,,,,,,,English,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Ambassador Hymnal: for Lutheran worship",AH1994,70,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The New Christian Hymnal",NCH1929,74b,"Alas! and Did My Savior Bleed?",,"Rev. Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,516512321353213,English,,
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Cyber Hymnal",CYBER,77,"Alas! and Did My Savior Bleed?","At the cross, at the cross, where I first saw the light","Isaac Watts; Ralph E. Hudson","Hugh Wilson; Ralph E. Hudson",MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 9",
8.6.8.6,"Alas! And Did My Saviour Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,78,"Alas! And Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour Bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,79a,"Alas! And did my Saviour Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour Bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,79b,"Alas! And did my Saviour Bleed?",,"Isaac Watts, 1674-1748",,"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,51133212132343233222,English,,"Sions Sånger"
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Church Hymnal for Lutheran Services",CHLS1911,85,,,"I. Watts",,,,,English,,
8.6.8.6,"Alas! and did my Saviour bleed!","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,86,,,Watts,,,,,,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Lutheran Worship",LW1982,97,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Lutheran Book of Worship",LBoW1978,98,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary of the United Church of Canada",UCC1930,101a,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary of the United Church of Canada",UCC1930,101b,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Asa Hull","REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101a,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnary for use in Baptist churches",H4B1936,101b,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Asa Hull","REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
8.6.8.6,"Alas, and Did My Saviour Bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,101,"Alas, and Did My Saviour Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, and did my Savior bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Anglican Hymn Book",AHB1868,102,,,,,,,,English,,
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Hymns of the Faith",GHF1968,110,"Alas! and Did My Savior Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnal and Order of Service",HOoS1926,111,"Alas! and Did My Saviour Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, (1764-1824)",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,112,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, d. 1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"I Do Believe","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Free Grace",SOFG1883,112,"I Do Believe","I do believe, I now believe",Watts,,"[Alas! and did my Savior bleed?]",campmeeting_17222,172221333234653544,English,,
8.6.8.6,"I Do Believe","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Redemption Songs",RS1889,115,"I Do Believe","I do believe, I now believe","I. Watts",,"[Alas! and did my Saviour bleed]",campmeeting_17222,172221333234653544,,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,124,"Alas! and Did My Saviour Bleed?","Help me, dear Saviour, Thee to own","Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Book of Worship (Rev. ed.)",BW1870,128,,,,,,,,English,,
8.6.8.6,"Alas!  and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,129,"Alas!  and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, c. 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,133,,,,,,,,,,
8.6.8.6,"Alas! and Did My Savior Bleed  ","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"African Methodist Episcopal Church Hymnal",AMEC1984,140,"Alas! and Did My Savior Bleed  ",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 1991",BH1991,145,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Book of Worship",BWUU1907,145,,,"Isaac Watts",,,,,,,
8.6.8.6,"Godly sorrow at the cross","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,146,"Godly sorrow at the cross",,,,,,,English,,
8.6.8.6,"Alas, and did my Savior bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,148,,,,,,,,English,,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Showers of Blessing",SBCH1888,149,,,"I. Watts",,COMMUNION,communion_jenks,51321321655132123551,,,
8.6.8.6,"Alas! and Did My Saviour Bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,149,"Alas! and Did My Saviour Bleed",,"Isaac Watts","H. Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas, and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns to the Living God",HTLG2017,149,"Alas, and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Lutheran Hymnal",LH1941,154,"Alas! and did my Savior bleed",,"Isaac Watts","hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,156,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,163,"Alas! and Did My Saviour Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Methodist Hymn-Book",MHB1884,166,,,"I. Watts",,,,,English,,
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,173,"Alas! And Did My Savior Bleed",,"Isaac  Watts","Hugh Wilson; Robert Smith ; Nolan Williams Jr, b. 1969",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,181,,,Watts,,BURFORD,burford_purcell,1123454327123455,English,,
8.6.8.6,"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,182b,,,,,,,,,,
8.6.8.6,"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Celebrating Grace Hymnal",CGH2010,182,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",AVON,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Book of Praise",BoPR1972,183,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766 - 1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,183,,,,,,,,English,,
8.6.8.6,"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,186,,,,,,,,,,
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my savior bleed",alas_and_did_my_savior_bleed,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,186,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,188,,,Watts,,,,,,,
8.6.8.6,"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,189,,,Watts,,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,"Old English Melody"
8.6.8.6,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal",TH1961,195,,,"Isaac Watts","Hugh Wilson; Robert A. Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson","MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
