displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,235,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,281,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me!","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,292,"He Leadeth Me!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The New Christian Hymnal",NCH1929,301,"He Leadeth Me","He leadeth me, He leadeth me","Rev. Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213,English,,
"He Leadeth Me.","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,315,"He Leadeth Me.","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"The New Church Hymnal",NCH1976,330,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Revival Hymns and Choruses",RHC,351,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me, O Blessed Tho't!","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,"His Fullness Songs",HFS1977,366,"He Leadeth Me, O Blessed Tho't!","He leadeth me, He leadeth me","Joseph P. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Yes, Lord!: Church of God in Christ hymnal",YL1982,391,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"African Methodist Episcopal Church Hymnal",AMEC1984,395,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of Faith",HHOF1980,410,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,437,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for the Living Church",HFLC1974,439,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,440,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"""He leadeth me""","He leadeth me!  oh blessed thought",he_leadeth_me_o_blessed_thought,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,442,"""He leadeth me""","He leadeth me!  he leadeth me!","J. H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,446,"He Leadeth Me: O Blessed Thought","He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Sing Joyfully",SJ1989,447,"He Leadeth Me","He leadeth me, He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me ","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Psalter Hymnal (Gray)",PsH,452,"He Leadeth Me ","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnal for Worship and Celebration",HWC1986,461,"He Leadeth Me","He leadeth me, He leadeth me","Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He leadeth me!  He leadeth me!","He leadeth me!  O blessed thought!",he_leadeth_me_o_blessed_thought,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,469,,"He leadeth me!  He leadeth me!","J. H. Gilmore","W. B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He leadet me, he leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"CPWI Hymnal",CPWI2010,469,,"He leadet me, he leadeth me","Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1886","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,478,,"He leadeth me, he leadeth me","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 68",,"AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me!  He leadeth me!","He leadeth me!  O blessed thought!",he_leadeth_me_o_blessed_thought,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,495,,"He leadeth me!  He leadeth me!","Dr. J. H. Gilmore, 1834-","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnal and Order of Service",HOoS1926,497,"He Leadeth Me! O Blessed Thought!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William Batchelder Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Rejoice",WAR2003,499,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Hymnal",TH1961,500,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
