hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPS1853,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPS1848,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHPS1866,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Behold, my soul, the Lamb of God","Behold, my soul, the Lamb of God",behold_my_soul_the_lamb_of_god,CHUP1819,114,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Behold, my soul, the lamb of God","Behold, my soul, the lamb of God",behold_my_soul_the_lamb_of_god,CHUP1813,d58,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,CHUU1837,d38,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Behold, my soul, the Lamb of God","Behold, my soul, the Lamb of God",behold_my_soul_the_lamb_of_god,CHUP1832,137,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,CHUU1858,127,,,Fawcett,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CHIU1835,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published","On the last Judgment","Behold the Lamb that once was slain",behold_the_lamb_that_once_was_slain,CHSS1791,XXVI,"On the last Judgment",,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_the_holy_baptist_,CPHP1805,CXLVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_the_holy_baptist_,CPHP1789,CXLVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CPHS1884,350,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CPHS1867,45,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CPHS1851,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,CPHS1831,d275,,,"Joseph Hoskins",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CPHS1864,350,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CPHS1875,350,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CPHS1839,188,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,CPHS1839,371,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Behold the blest, the heavenly Lamb","Behold the blest, the heavenly Lamb",behold_the_blest_the_heavenly_lamb,CPHS1839,517,,,,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,CSSH1863,63,"On the Cross",,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CSHC1845,92,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CSHC1841,67,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_in_his_divine_arr,CSHC1841,166,,,,,Irregular,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSHV1876,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Behold, behold the Lamb of God, Who takes away our guilt","Behold, behold the Lamb of God, Who takes away our guilt",behold_behold_the_lamb_of_god_who_takes_,CSHV1876,789,,,"Joseph Hoskins",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,CCSS1875,193,"On the Cross",,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CGCM1847,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Behold the Glories","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HBOF1883,176,"Behold the Glories",,"Rev. Isaac Watts",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,NSHS1812,147,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,NSNE1825,101,,,Hoskins,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,NSPH1839,124,,,"John Fawcett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,NSPH1839,459,,,"Joseph Hoskins",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,NSPH1839,832,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,NSSH1810,101,,,Hoskins,,8.6.8.6,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,NVPD1760,HI,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,PSHT1859,83,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PSHT1859,181,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,PMRH1878,d44,,,"Joseph Hoskins",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,SHPF1808,132,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SHPF1808,340,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,SHSS1809,H.CVI,,,Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,SHSS1817,H.CVI,,,Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","A New Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SHPW1844,19,"A New Song to the Lamb that was slain",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,SHBA1804,aCLXXIX,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Behold the bleeding lamb of God","Behold the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,SHBA1819,A56,,,"William Staughton",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,SHBA1819,179,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,SHBA1817,27,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,SHBA1816,d550,,,"Joseph Hoskins",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SHVA1831,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Lamb of God","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,SHBA1792,CLXXIX,"Lamb of God",,Fawcett,,8.8.8.8,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,SHIF1831,145,,," Hoskins",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Behold the Lamb of God, who takes our sins away","Behold the Lamb of God, who takes our sins away",behold_the_lamb_of_god_who_takes_our_sin,SPHD1859,d29,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Behold the Lamb of God, who takes our sins away","Behold the Lamb of God, who takes our sins away",behold_the_lamb_of_god_who_takes_our_sin,SPHU1859,d29,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SPHS1847,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SoSS1878,990,,,"I. Watts",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,THBL1953,38,,,"Matthew Bridges","George W. Warren",,"ECCE AGNUS",ecce_agnus_warren,554321234564555,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,THBL1953,39,,,"Matthew Bridges","John B. Dykes",,"ST. JOHN",st_john_dykes,154321171665,English,,
"Advent Hymn Book","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,AHB1854,d14,,,"Joseph Hoskins",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,AP1834,64,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,AP1834,95a,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Let us behold the lamb of God","Let us behold the lamb of God",let_us_behold_the_lamb_of_god,ASSP1832,78,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",behold_the_lamb_who_bears_our_sins_away,AM2013,427,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)","Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,"[Behold the Lamb who bears our sins away]",communion_getty_getty_townend,11223314323161123211,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,AM2013,831,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,ACNH1765,I,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,ACNH1754,I,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,AGPS1867,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Band Music","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,BMN1886,140,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,BCTH1860,41,,,,,,,,,English,,
"Baptist Hymn Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHB1847,a131,,,Fawcett,,,,,,English,,
"Baptist Hymn Book","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,BHB1847,a500,,,Hoskins,,,,,,English,,
"Baptist Hymnal 1991","Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,BH1991,233,"Behold the Lamb","Crown Him, crown Him","Dottie Rambo","Dottie Rambo; Lee Herrington",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Baptist Hymnal 2008","Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,BH2008,262,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Baptist Hymnal 2008","The Communion Hymn","Behold the Lamb who bears our sins away",behold_the_lamb_who_bears_our_sins_away,BH2008,404,"The Communion Hymn",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend",Irregular,COMMUNION,communion_getty_getty_townend,11223314323161123211,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","O blessed sin atoning Lamb","Behold the Lamb of Calvary",behold_the_lamb_of_calvary_the_bloody,BSZC1900,d12,,"O blessed sin atoning Lamb","Charles Walker Ray",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHTC1874,52c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHTC1874,112c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,BHTC1874,187a,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,BHEL1920,d28,,,"Matthew Bridges",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,BHEL1913,d26,,,"Matthew Bridges",,,,,,English,,
"Breaking Bread (Vol. 39)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,BB2020,151,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, SJ","Bob Dufford, SJ",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CSSS1878,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Songs","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_the_sacrifice_for,CS1875,61,"Behold the Lamb of God","We would follow, follow the Lamb","W. F. S.","Wm. F. Sherwin",,"[Behold the Lamb of God] (Sherwin)",behold_the_lamb_of_god_sherwin,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","We would follow, follow the Lamb","Behold the Lamb of God, the sacrifice for sin",behold_the_lamb_of_god_the_sacrifice_for,CSSS1883,d11,,"We would follow, follow the Lamb","William Fisk Sherwin",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CLAB1850,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","He Comes to Save","Behold the Lamb of God!",behold_the_lamb_of_god_he_comes_to_save,CC1882,79,"He Comes to Save",,"Rev. W. T. Sleeper","S. M.",,"[Behold the Lamb of God!]",behold_the_lamb_of_god_morrison,55565511162172234327,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CSBC1841,106a,,,,,,MELFORD,melford_51565,515654345,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CS1886,238,,,"Rev. Isaac Watts (1674-1748)","Henry Lahee (1826- )",,NATIVITY,nativity_lahee,333551132166217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,CS1886,575,,,"Matthew Bridges (1800- )","James William Elliott",,"ECCE AGNUS",ecce_agnus_elliott,1211117615335432,English,,
