displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,"Worship and Rejoice",WAR2003,155,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684","Louis Bourgeois, ca. 1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Psalter Hymnal (Gray)",PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"When a Prophet Sings of Justice","When a prophet sings of justice",when_a_prophet_sings_of_justice,"Sing! A New Creation",SNC,264,"When a Prophet Sings of Justice",,"John Core, b. 1951","Louis Bourgeois, c. 1510-c.1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,"Church Hymnary (4th ed.)",CH4,274,,,"Catherine Winkworth (1827-1878); Johannes Olearius (1611-1684); John L. Bell (b. 1949)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,"Hymns of Glory, Songs of Praise",HGSP2008,274,,,"John L. Bell (b. 1949); Johannes Olearius (1611-1684); Catherine Winkworth (1827-1878)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Psalter Hymnal",TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Praise",TBP1997,380,"Spirit, come, dispel our sadness",,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778","Louis Bourgeois, c.1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Psalter Hymnal",TPH2018,392,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus M. Toplady","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"As the Hart When Noon Is Burning","As the hart when noon is burning",as_the_hart_when_noon_is_burning,"The New Christian Hymnal",NCH1929,415,"As the Hart When Noon Is Burning",,"Edward A. Collier","L. Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"As A Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,616,"As A Deer in Want of Water","O my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987",
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Voices Together",VT2020,552,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Comfort, comfort, O my people","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Hymnal: A Worship Book",HAWB1992,176,"Comfort, comfort, O my people",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,"<cite>Tröstet, tröstet, mein Lieben, Geistliche Singe-kunst</cite>, 1671; <cite>Chorale Book for England</cite>, 1863, alt."," <cite>Genevan Psalter</cite>, 1551; <cite>Les Pseaumes...</cite>, 1565"
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The English Hymnal: with Tunes",EH1906,200,,,"Adam of St. Victor; Y. H.","L. Bourgeois",,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
"Comfort, Comfort, O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"Voices Together",VT2020,212,"Comfort, Comfort, O My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Praise",BoPR1972,262,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676","L. Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter"
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,"El Himnario",EH1998,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,"El Himnario Presbiteriano",EHP1999,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Praise for the Lord (Expanded Edition)",PFTL1997,109,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth","Claude Goudimel",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Bourgeois's Genevan Psalter</i>, 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Worship in Song: A Friends Hymnal",WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Hymns to the Living God",HTLG2017,94,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Comfort, comfort you my people","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Book of Praise",TBP1997,113,"Comfort, comfort you my people",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,"Genevan Psalter 1551"
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"The Coming of God","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,123,"The Coming of God",,"Johannes G. Olearius","Louis Bourgeois",,"[GENEVA 42]",genevan_42_bourgeois,123217651234321123,English,"Isaiah 40:1-5, 9 [NRSV, alt.]",
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnary of the United Church of Canada",UCC1930,147,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676 ","Louis Bourgeois, 1510-",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"Songs of Praise",SoP1925,161,,,"Adam of St. Victor","L. Bourgeois",,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"German Psalter, 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalms and Hymns to the Living God",PHLG2023,212,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Hymnal",TH1961,246,,,"Paul Gerhardt; Augustus M. Toplady; John Christian Jacobi","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort You My People","Comfort, comfort you, my people",comfort_comfort_now_my_people,"The Worshipbook: Services and Hymns",WSH1972,347,"Comfort, Comfort You My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,"Glory to God: the Presbyterian Hymnal",GG2013,87,"Comfort, Comfort Now My People",,"Johannes Olearius; Catherine Winkworth",Unknown,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Give Now to Christ All Honor","Come give now to Christ all honor",come_give_now_to_christ_all_honor,"Great Songs of the Church (Revised)",GSC1986,184,"Come, Give Now to Christ All Honor",,"Paul Gerhardt",,,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"Hohenfurth Manuscript"
"I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_merciful,"Glory to God: the Presbyterian Hymnal",GG2013,481,"I Believe in God the Father",,"David Gambrell",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Iza no hiara-dia (Who want to keep company)","Iza no hiara-dia (Who want to keep company)",iza_no_hiara_dia,"Small Church Music",SCM,6865,"Iza no hiara-dia (Who want to keep company)",,,,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,Malagasy,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Hymnal (Rev. ed.)",TH1990,330,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus Montague Toplady (1740-1778)","Louis Bourgeos",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,80,"As the Hart, About to Falter",,"Dewey Westra","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Dutch Psalter, Psalm 42"
"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,12,,,"Catherine Winkworth, 1829-78; Johannes Olearius, 1611 - 84",,,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551."
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter",seeking_water_seeking_shelter,"Rejoice in the Lord",RITL1985,101,"Seeking Water, Seeking Shelter",,"Eric Routley",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<i>Cantate Domino</i>","<i>Genevan Psalter</i> (1551), (melody in; slighty adapted)"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Pilgrim Hymnal",PH1958,104,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"The Chapel Hymnal: (Revised Edition)",CH1953,116,,,"Henry van Dyke",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551"
