displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The final conflagration","Stand th' omnipotent decree!","The final conflagration",,stand_the_omnipotent_decree,English,"C. Wesley",7.6.7.6.7.8.7.6,,63
"Laying the foundation","Thou who hast in Zion laid","Laying the foundation",,thou_who_hast_in_zion_laid,English,"A. Bulmer",7.6.7.6.7.8.7.6,,28
"To the haven of thy breast","To the haven of thy breast",,,to_the_haven_of_thy_breast,English,"C. Wesley",7.6.7.6.7.8.7.6,,78
"In affliction","Cast on the fidelity","In affliction",,cast_on_the_fidelity,English,C.Wesley,7.6.7.6.7.8.7.6,,37
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_thy_godhead_we,English,"C. Wesley",7.6.7.6.7.8.7.6,,19
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"Safe With Jesus In the Ship","Lord of earth, and air, and sea","Safe With Jesus In the Ship",,lord_of_earth_and_air_and_sea,English,"Charles Wesley",7.6.7.6.7.8.7.6,,21
"Thou, the great, eternal God","Thou, the great, eternal God",,,thou_the_great_eternal_god,English,"C. Wesley",7.6.7.6.7.8.7.6,,14
"Lamb of God, for sinners slain","Lamb of God, for sinners slain",,,lamb_of_god_for_sinners_slain_to_thee,English,"C. Wesley",7.6.7.6.7.8.7.6,,47
"Jesus, take my sins away","Jesus, take my sins away",,,jesus_take_my_sins_away,English,,7.6.7.6.7.8.7.6,,8
"Make our earthly souls a field","Make our earthly souls a field",,,make_our_earthly_souls_a_field,English,,7.6.7.6.7.8.7.6,,1
"The Woman of Canaan","LORD, regard my earnest Cry","The Woman of Canaan",,lord_regard_my_earnest_cry,English,,7.6.7.6.7.8.7.6,,10
"Smarting Under the Rod","Father, if thou must reprove","Smarting Under the Rod",,father_if_thou_must_reprove,English,"Charles Wesley",7.6.7.6.7.8.7.6,,19
"Humility and Contrition","Savior, see me from above","Humility and Contrition",,savior_see_me_from_above,English,"Charles Wesley",7.6.7.6.7.8.7.6,,19
"We the joyful sound have heard","We the joyful sound have heard",,,we_the_joyful_sound_have_heard,English,"James Relly",7.6.7.6.7.8.7.6,,3
"Good Friday","Come, poor sinners, come away","Good Friday",,come_poor_sinners_come_away,English,"J. Hart",7.6.7.6.7.8.7.6,,5
"A Shelter From the Storm","Savior, now in me perform","A Shelter From the Storm",,savior_now_in_me_perform,English,"Charles Wesley",7.6.7.6.7.8.7.6,,6
"Christ our head's gone up on high, And we his body are","Christ our head's gone up on high, And we his body are",,,christ_our_heads_gone_up_on_high_and_we,English,"James Relly",7.6.7.6.7.8.7.6,,4
"All My Springs Are In Thee","Bless the Lord, my soul, and raise","All My Springs Are In Thee",,bless_the_lord_my_soul_and_raise,English,"J. Hart",7.6.7.6.7.8.7.6,,6
"Faith in Jesus can repel","Faith in Jesus can repel",,,faith_in_jesus_can_repel,English,"J. Hart",7.6.7.6.7.8.7.6,,4
"For the Lord's Supper","Hail, thou Bridegroom bruis'd to death!","For the Lord's Supper",,hail_thou_bridegroom_bruised_to_death,English,"J. Hart",7.6.7.6.7.8.7.6,,4
Wonderful,"Wonderful thy name we call",Wonderful,,wonderful_thy_name_we_call,English,"James Relly",7.6.7.6.7.8.7.6,,4
"Christ is Holy","Jesus, Lord of life and peace","Christ is Holy",,jesus_lord_of_life_and_peace,English,"J. Hart",7.6.7.6.7.8.7.6,,6
"None but Jesus will we sing","None but Jesus will we sing",,,none_but_jesus_will_we_sing,English,,7.6.7.6.7.8.7.6,"Whitfield's <cite>Collection</cite>",1
"Life and health are in the name","Life and health are in the name",,,life_and_health_are_in_the_name,,,7.6.7.6.7.8.7.6,,1
"None is like Jesurun's God","None is like Jesurun's God",,,none_is_like_jeshuruns_god,English,,7.6.7.6.7.8.7.6,,31
"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",7.6.7.6.7.8.7.6,,5
"True and faithful Witness, thee","True and faithful Witness, thee",,,true_and_faithful_witness_thee,English,"C. Wesley",7.6.7.6.7.8.7.6,,3
"Jesus, thou hast bid us pray","Jesus, thou hast bid us pray",,,jesus_thou_hast_bid_us_pray,English,"C. Wesley",7.6.7.6.7.8.7.6,,18
"Us, who climb thy holy hill","Us, who climb thy holy hill",,,us_who_climb_thy_holy_hill,English,"C. Wesley",7.6.7.6.7.8.7.6,,7
"Since I've known a Saviour's name","Since I've known a Saviour's name",,,since_ive_known_a_saviors_name,English,,7.6.7.6.7.8.7.6,,21
"O thou good Samaritan","O thou good Samaritan",,,o_thou_good_samaritan,English,"C. Wesley",7.6.7.6.7.8.7.6,,2
"Celebrate Immanuel's name","Celebrate Immanuel's name",,,celebrate_immanuels_name,English,"C. Wesley",7.6.7.6.7.8.7.6,,5
"Once thou didst on earth appear","Once thou didst on earth appear",,,once_thou_didst_on_earth_appear,English,"C. Wesley",7.6.7.6.7.8.7.6,,7
