displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jésus De Nazareth","Quel est ce passant, dites-moi","Jésus De Nazareth",,quel_est_ce_passant_ditesmoi,French,"Emma Campbell; Ruben Saillens",,,2
"Jésus Sort De La Tombe","Jésus sort de la tombe","Jésus Sort De La Tombe",,jesus_sort_de_la_tombe,French,Anonymous,,,1
"Jesu, dulcis memoria","Jesu, dulcis memoria",,,jesu_dulcis_memoria,French,"Bernard of Clairvaux",,,30
"Jesu, redemptor omnium","Jesu, redemptor omnium",,,jesu_redemptor_omnium,French,,,,11
"J'aime mon Dieu, car lorsque j'ai crié","J'aime mon Dieu, car lorsque j'ai crié",,,jaime_mon_dieu_car_lorsque_jai_crie,French,,,,2
"Je viens te rendre grâces","Je viens te rendre grâces",,,je_viens_te_rendre_graces,French,,,,1
"Je m'en tiens à la doctrine","Je m'en tiens à la doctrine",,,je_men_tiens_a_la_doctrine,French,,,,1
"Jésus, Sauveur de nos âmes","Jésus, Sauveur de nos âmes",,,jesus_sauveur_de_nos_ames,French,,,,1
"Jamais Jésus ne rejeta personne","Jamais Jésus ne rejeta personne",,,jamais_jesus_ne_rejeta_personne,French,,,,1
"Jésus! ma force et mon recher","Jésus! ma force et mon recher",,,jesus_ma_force_et_mon_recher,French,,,,1
"Je ne forme qu'un vœu","Je ne forme qu'un vœu",,,je_ne_forme_quun_voeu,French,,,,1
"Jésus, soleil de vérité","Jésus, soleil de vérité",,,jesus_soleil_de_verite,French,,,,1
"Je chanterai, Seigneur, tes œuvres magnifiques","Je chanterai, Seigneur, tes œuvres magnifiques",,,je_chanterai_seigneur_tes_oeuvres_ma,French,,,,1
"Je veux t'aimer, toi, mon Dieu","Je veux t'aimer, toi, mon Dieu",,,je_veux_taimer_toi_mon_dieu,French,,,,1
"Joseph, o notre pere","Son noble Front rayonne sous la blanche couronne",,"Joseph, o notre pere",son_noble_front_rayonne_sous_la_blanche_,French,,,,1
"Jésus, le crucifie","Mortels, voulez-vous savoir",,"Jésus, le crucifie",mortels_voulezvous_savoir,French,,,,1
"Jésus Vit!","Jésus vit! tu ne saurais","Jésus Vit!",,jesus_vit_tu_ne_saurais,French,"Christian Fürchtegott Gellert; Anonymous",,,1
"Joyeux Noël","Joyeux Noël, joyeux Noël!","Joyeux Noël",,joyeux_noel_joyeux_noel,French,"Mélanie Melley-Rochat, 1829-1896","8.8.8.8 ",,1
"Jésus Est Lá, Qui T'Appelle","Jésus est là, qui t’appelle","Jésus Est Lá, Qui T'Appelle",,jesus_est_la_qui_tappelle,French,"Edmond Louis Budry",8.7.8.7.6.7,,1
"Jésus Revient dans la Gloire","Chantez pour Dieu un chant nouveau","Jésus Revient dans la Gloire",,chantez_pour_dieu_un_chant_nouveau,French,"A. Ory",,,1
"Jesu dein betrübtes Leiden","Jesu dein betrübtes Leiden",,,jesu_dein_betreubtes_leiden,French,"Tobias Clausnitzer",,,2
"Jésus Le Christ (Cristo Jesús) (Lord Jesus Christ)","Señor, tú me sondeas y me conoces (Lord, you have searched me and known me)","Jésus Le Christ (Cristo Jesús) (Lord Jesus Christ)","Jésus le Christ, lumière intérieure",senor_tu_me_sondeas_y_me_conoces,"French; Spanish",,,,2
"Jésus, Le Fils De Dieu","Jésus, le Fils de Dieu, est venu sur la terre","Jésus, Le Fils De Dieu",,jesus_le_fils_de_dieu_est_venu_sur,French,"Charles-François Recordon ",,,1
"Jesus heilt","Nahmst du je die Botschaft wahr",,"Jesus heilt",nahmst_du_je_die_botschaft_wahr,French,"John E. Roberts",,,1
"Jesu, bittend kommen wir","Jesu, bittend kommen wir",,,jesu_bittend_kommen_wir,"French; German","J. F. Bahnmaier",,,16
"Je dois penser au Dieu suprême","Je dois penser au Dieu suprême",,,je_dois_penser_au_dieu_supreme,French,,,,1
"Jésus Notre Sauveur et Frère","Jésus notre Sauveur et frère","Jésus Notre Sauveur et Frère",,jesus_notre_sauveur_et_frere,French,,,,1
"Jesum erwarten sein Volk soll","Jesum erwarten sein Volk soll",,,jesum_erwarten_sein_volk_soll,French,,,,1
"Jesus ein' Sing- und Seelenluft","Jesus ein' Sing- und Seelenluft",,,jesus_ein_sing_und_seelenluft,French,,,,1
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",,,jerusalem_du_hochgebaute_stadt,"French; German","J. M. Mayfart",,,73
"Jesu deine tiefe heilge Wunden","Jesu deine tiefe heilge Wunden",,,jesu_deine_tiefen_wunden,"French; German","Johann Heermann",,,73
"Jesu, meines Herzens Freud', seusser Jesu","Jesu, meines Herzens Freud', seusser Jesu",,,jesu_meines_herzens_freud_seusser_jesu,"French; German","Johann Flitner",,,14
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God","Jesus, Lamb of God (Agnus Dei)",,jesus_lamb_of_god,"English; French; German; Latin","Marty Haugen; Angelika Joachim; Marc Chambron",,,1
"Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin",,jesus_lamb_of_god_bearer_of_our_sin_jes,"English; French; German","Bernadette Farrell; Angelika Joachim; Marc Chambron",,,2
"Jesu, zum Himmel gangen ist","Jesu, zum Himmel gangen ist",,,jesu_zum_himmel_gangen_ist,French,,,,1
"Jesu geh voran","Jesu geh voran",,,jesu_geh_voran,"French; German",,,,80
"Jesu, grosser Wunderstern","Jesu, grosser Wunderstern",,,jesu_grosser_wunderstern,"French; German","Erdmann Neumeister",,,41
