hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: College Edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HWSC1908,353,,,"Rudyard Kipling","Z. Wyvill (1762-1837)",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HTAH1917,11,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCJC1948,77,,,"Rudyard Kipling",,,,,,English,,
"Institute Hymns and  Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,IHS1925,d10,,,"Rudyard Kipling",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ISST1902,d6,,,"Rudyard Kipling",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ICH1930,d112,,,"Rudyard Kipling",,,,,,English,,
"International Praise: for the Sunday school and church","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,IP1902,306,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,KS1921,328,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Light and Life Songs No. 3","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LLS31918,239,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Light and Life Songs No. 4","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LLS41928,236,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Light Divine","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LD1951,d26,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,MCK1912,328,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Make His Praise Glorious","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHPG1900,215,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Melody for the Sunday School","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,M4SS1901,d28,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Men and Religion Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MRS1912,d30,,,"Rudyard Kipling",,,,,,English,,
"Mennonite Hymn Book","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHB1927,d106,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHTB1917,419b,,,"Rudyard Kipling, 1865-","G. F. Blanchard, 1868-",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"New and Old Gospel Songs and Hymns","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,NOGS1958,d46,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBH1926,304,,,"Rudyard Kipling","Z. Wyvill, 1762-1837",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"New Manual of Praise: for Sabbath and Social Worship","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NMPS1901,565,,,"Rudyard Kipling","Geo. W. Andrews",,KIPLING,kipling_andrews,"33455123 667155432",English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,NSG31908,346,Recessional,,"Rudyard Kipling",,,,,,English,,
"Pilgrim Hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PH1958,431,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865-1936",,,FOLKINGHAM,folkingham,5123116536543421576,English,,"""Supplement to the New Version,"" 1708"
"Responsive Vesper Services for use at Chautauqua Assemblies....","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,RVSC1902,d13,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,RCMV1916,11,"Lest We Forget",,"R. Kipling","J. B. Herbert",,"[God of our fathers, known of old]",god_of_our_fathers_known_of_old_herbert,,English,,
"Rodeheaver's Sunday School Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,RSSS1917,d46,,,"Rudyard Kipling",,,,,,English,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHSS1899,aaad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SBHC1958,347,,,"Rudyard Kipling, 1865 - 1936","William Henry Monk, 1823 - 89",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SCWI1914,411,,,"Rudyard Kipling","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Social Hymns of Brotherhood and Aspiration","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHBI1914,111,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Songs for Christian Worship","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,S4CW1950,d57,,,"Rudyard Kipling",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,S4C1909,206,,,"Rudyard Kipling, 1865-","Charles H. Morse, 1853-",,KIPLING,kipling_morse,51235666623467655556,English,,
"Songs for the King's Business","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,S4KB1909,156,"Lest we forget",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Songs for the Sunday School","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,S4SS1921,129,"Lest We Forget",,"Rudyard Kipling","John Stainer",,MAGDALEN,magdalen_stainer,332155435176521,English,,
"Songs for Young and Old","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,S4YO1927,d30,,,"Rudyard Kipling",,,,,,,,
"Songs of Conquest","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoC1912,290,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Songs of Faith","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoF1933,303,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoGG1918,133,"Lest We Forget","Lest we forget","Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Songs of Hope: for the Church and Sunday School","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHCS1919,272,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Power. Rev.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoPR1914,d57,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Songs of Praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoP1925,186,,,"Rudyard Kipling",,,FOLKINGHAM,folkingham,5123116536543421576,English,,"From the 'Supplement to the New Version,' 1708"
"Songs of praise : enlarged edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ESoP,317,,,,,8.8.8.8.8.8,,,,,,
"Songs of Praise and Service","Lest We Forget!","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoPS1912,156,"Lest We Forget!",,"Rudyard Kipling","Wm. J. Kirkpatrick",,"[God of our fathers, known of old]",god_of_our_fathers_kirkpatrick,3333217644443217,English,,
"Songs of Praise for Schools: A Book of Worship for High Schools","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoP1957a,d32,,,"Rudyard Kipling",,,,,,,,
"Songs of Salvation and Service.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoSS1916,d61,"Lest we forget",,"Rudyard Kipling",,,,,,,,
"Songs of Salvation and Service. Revised","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SSSR1920,323,"Lest we forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,,,
"Songs of Service. Rev. ed.",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,SoSR1948,a107,Recessional,,"Rudyard Kipling","J. F. Blanchard",,"[God of our fathers, known of old]",lest_we_forget_blanchard,17563543333333267111,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,SoS1918,107,Recessional,,"Rudyard Kipling","J. F. Blanchard",,"[God of our fathers, known of old]",lest_we_forget_blanchard,17563543333333267111,English,,
"Songs of the Christian Life","Lord God of hosts, be with us yet","God of our fathers, known of old",god_of_our_fathers_known_of_old,SoCL1912,539,,"Lord God of hosts, be with us yet","Rudyard Kipling","John H. Gower",,RECESSIONAL,recessional_gower,11517635513531523,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SVHS1923,114,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Sursum Corda: a book of praise","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SCW1898,825,,,"Rudyard Kipling",,,,,,,,
"The A. M. E. Zion Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AMEZ1957,542,,,"Rudyard Kipling",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,AMEZ1996,69,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865-1936","John B Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
