displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,46,,,"S. G. Bulfinch","L. Mason",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Fifty-Two Memory Hymns",F2MH1907,46,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Songs for the Lord's House",S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,48,,,Bulfinch,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Baptist Hymn Book",BHB1871,48,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,48,,,,,,,,,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,48,,,Bulfinch,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,49,,,"Bp. Stephen G. Bulfinch","Garrett Colley Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,49,,,"Bp. Stephen G. Bulfinch","Garrett Colley Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Methodist Hymnal (Text only edition)",MH1905,66,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Manual of Worship: for the chapel of Girard College",MWCG1903,72,,,"Stephen G. Bulfinch (1809-1870)",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymn Book for Christian Worship",HBCW1854,76,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,81,,,"S. Bulfinch",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Abr. from Genevan Psalter"
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymnal of the Methodist Episcopal Church",HMEC1878,87,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,87,,,"Stephen G. Bulfinch",,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns of Worship and Songs of the Gospel",HWSG1906,d92,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Tabernacle",T1862,d100,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hallowed Songs",HS1874,d115,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"In Excelsis: hymns with tunes for Christian worship",IEH1897,126,,,"S. G. Bullfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d126,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,133,,,,,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Church Hymnal",CH1915c,d135,,,"Stephen Greenleaf Bulfinch",,,,,,,,
