hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,SSSS1900,d19,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Song Worship for Sunday Schools","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,SW1884,36,"Storm the Fort","Storm the fort, for I am leading","Rev. J. B. Vinton, Burmah",E.,,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_emerson,5515665356535551765,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Storm the Fort!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,SoG1879,15,"Storm the Fort!","Storm the fort, for I am leading","Rev. J. B. Vinton","J. H. F.",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_fillmore,53456621771125345662,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Storm the Fort!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,SGCN1877,15,"Storm the Fort!","Storm the fort, for I am leading","Rev. J. B. Vinton","J. H. F.",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_fillmore,53456621771125345662,English,,
"Songs of the Soul","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,SoS1885,d42,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Soul Songs for Sunday Schools","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,SSS1885a,d46,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings","Storm the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_jesus_wave,SG121880,68,"Storm the Fort","""Storm the fort,"" for I am leading","Rev. J. B. Vinton, Burmah","R. G. Staples",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_staples,53513215671232123432,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Storm the fort! For I am leading","Ho! My comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,SSGM1878,110h,,"Storm the fort! For I am leading",,,,,,,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,SSST1880,61,"Storm the Fort","Storm the fort! for I am leading","Rev. J. B. Vinton","R. G. Staples",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_staples,53513215671232123432,English,,
"The Cyber Hymnal","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,CYBER,6343,"Storm the Fort","Storm the fort! For I am leading!","J. B. Vinton","John Harrison Tenney","8.5.8.5 D",CANCÚN,ho_my_comrades_see_the_signal_tenney,335511223343233,English,"<cite>White Robes for the Sunday-School</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1879), number 24. ",
"The Garner","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,G1878,d36,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Storm the forts until you take them","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,GSCG1887,d59,,"Storm the forts until you take them","J. B. Vinton",,,,,,,,
"The Sabbath School Queen","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,SSQ1879,d25,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"The Temperance Hymnal No. 1","Storm the forts until you take them","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,TH11883,d8,,"Storm the forts until you take them","J. B. Vinton",,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,VJAC1882,138b,"Storm the Fort","Storm the fort! for I am leading",,,,,,,English,,
"The Wave of Sunday School Song","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,WSSS1878,d33,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Trumpet Notes for the Temperance Battlefield","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,TNTB1888,d49,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Storm the fort! for I am leading!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,WRSS1879,24,,"Storm the fort! for I am leading!","Rev. J. B. Vinton",,,,,,,,
