displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,71,,,,,,,,,English,,
"Almighty God of grace and love","Almighty God of grace and love",almighty_god_of_truth_and_love,"The Child's Hymn Book",CHB1820,85,,,,,,,,,,,
"Almighty Father! God of love!","Almighty Father! God of love!",almighty_father_god_of_love_our_supplica,"Sunday School Hymn Book. (19th ed)",SSHB1827,92,,,,,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,94,,,,,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village Hymns",VH1852,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,94,,,,,8.6.8.6,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,107,,,,,,,,,English,"The Coll.",
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,107,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,213e,,,,,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,237a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The School Hymnal: a book of worship for young people",SH1920,240,,,"H. P. Hawkins","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Hymnal for Young People",H4YP1928,277,,,"H. P. Hawkins","George M. Garrett",,COMMUNION,communion_garrett,5651321771235545,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Hymns for Christian Melody",H4CM1832,279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Hymnal",H1956,285,,,"Charles Wesley, 1707-1788","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Hymnal of Praise",HoP1913,352,,,"H. P. Hawkins","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Parish School Hymnal",PSH1926,371,,,"Hester P. Hawkins","Timonty R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Century Hymnal",CH1921a,389,,,"H. P. Hawkins","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,443,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,443,,,"C. Wesley",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
