hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoCL1928,d484,,,"Ethelbert W. Bullinger; Theodore Chickering Williams",,,,,,English,,
"Hymns of the Kingdom of God","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoKo1926,468,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When thy heart, with joy o'erflowing, Sings a thankful prayer","When thy heart, with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSUF1937,280a,,,"Theodore Chickering Williams",,,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When thy heart, with joy o'erflowing, Sings a thankful prayer","When thy heart, with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSUF1937,280b,,,"Theodore Chickering Williams",,,WOODLAWN,woodlawn_sanders,1651443251223,English,,
"Hymns of the United Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HUCD1916,181,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the United Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoUC1926,181,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Widening Kingdom","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoWK1931,d99,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoWS1909,521,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Worship and Service: for the Sunday School","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HWSS1908,224,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Worship and Service: for the Sunday School","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HWSS1913,224,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ICH1930,d418,,,"Theodore Chickering Williams",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ISHB1908,202,,,"Theodore C. Williams","Rev. E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Jubilate Deo: a hymn and service book","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,JDBH1900,198,,,"Theodore C. Williams","Rev. E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Mennonite Hymn Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,MHB1927,d380,,,"Theodore Chickering Williams",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,NWSW1942,123,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Pilgrim Songs (Number Two)","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PS21902,202,,,"Theodore C. Williams","Harry H. Pike",,KINDNESS,kindness_pike,33654476551655565433,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PT1895,73,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PT121913,B1-73,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Praise! Our Songs and Hymns","When Your Heart, with Joy O'erflowing","When your heart, with joy o’erflowing",when_thy_heart_with_joy_oerflowing,POSH1979,491,"When Your Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Services for Congregational Worship. The New Hymn and Tune Book","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SCWI1914,335a,,,"Theodore Chickering Williams","Ethelbert William Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SCWI1914,335b,,,"Theodore Chickering Williams","Henry William Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Social Hymns of Brotherhood and Aspiration","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SHBI1914,81,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Songs of Work and Worship","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,SoWW1923,d129,,,"Theodore Chickering Williams",,,,,,English,,
"Sunday School Hymnal: with offices of devotion","When Thy Heart With Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SSH1912,155,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Advent Christian Hymnal. Rev.","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ACHR1952,d436,,,"Theodore Chickering Williams",,,,,,,,
"The American Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AH1919,d672,,,"Theodore Chickering Williams",,,,,,English,,
"The American Hymnal for Chapel Service","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,AHCS1922,352,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The American Hymnal for Chapel Service","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AHCS1925,d417,,,"Theodore Chickering Williams",,,,,,English,,
"The Army and Navy Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ANH1921,137,,,"Theodore Chickering Williams",,,,,,,,
"The Assembly Praise Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,APB1922,d109,,,"Theodore Chickering Williams",,,,,,,,
"The Association Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AH1924,d117,,,"Theodore Chickering Williams",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,BH1924,134,,,"Theodore C. Williams","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Beacon Song and Service book","When thy heart","When thy heart, with joy o'erflowing  ",when_thy_heart_with_joy_oerflowing,BSS1935,140,"When thy heart",,"Theodore Chickering Williams","Robert L. Sanders","8.5.8.3 with refrain",WOODLAWN,woodlawn_sanders,1651443251223,English,,
"The Beacon Song and Service book","When thy heart","When thy heart, with joy o'erflowing  ",when_thy_heart_with_joy_oerflowing,BSS1935,141,"When thy heart",,"Theodore Chickering Williams","Ethelbert W. Bullinger","8.5.8.3 with refrain","GENEVA (BULLINGER)",bullinger_bullinger,5651326765113,English,,
"The Century Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CH1921a,278,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Christian Hymnary. Bks. 1-4","When Thy Heart with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CHB41972,429,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams","Henry Williams Baker 1821-1877","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CHOH1935,d485,,,"Theodore Chickering Williams",,,,,,,,
"The Church School Hymnal for Youth","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CSHY1928,282,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Churches of God Hymnal.","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CoGH1953,d593,,,"Theodore Chickering Williams",,,,,,,,
"The Cyber Hymnal","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CYBER,7339,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"The Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H1956,347,,,"Theodore Chickering Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal for Young People","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4YP1928,235,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal for Youth","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,THfY1941,257,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal of The Evangelical United Brethren Church","When Thy Heart, with Joy","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HEUB1957,278,"When Thy Heart, with Joy",,"Theodore C. Williams","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal: Army and Navy","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ANH1942,513,,,"Theodore Chickering Williams",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,JHCS1928,304,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,"[When thy heart, with joy o'erflowing]",bullinger_bullinger,5651326765113,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,MHBP1940,227,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The New Baptist Praise Book: or hymns of the centuries","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,NBPB1925,352,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,NBPB1914,352,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Hymnal for American Youth","When thy heart with joy overflowing Sings a thankful prayer","When thy heart with joy overflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,NHAC1930,245,,,"Theodore Chickering Williams",,,,,,,,
"The New Hymnal for American Youth ","When thy heart with joy overflowing Sings a thankful prayer","When thy heart with joy overflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,NHAY1930,245,,,"Theodore Chickering Williams",,,,,,,,
"The Pilgrim Hymnal","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PH1904,273,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Let Thy Brother with Thee Share","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PHRR1912,364,"Let Thy Brother with Thee Share",,"Theodore C. Williams","Etherlbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Presbyterian Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PHPC1929,371,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Saints' Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,SH1940,d415,,,"Theodore Chickering Williams",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SHOG1914,468,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The School Hymnal: a book of worship for young people","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SH1920,219,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","When Thy Heart with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SHGU1935,369,"When Thy Heart with Joy O'erflowing",,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Thy Brother","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,UHSP1943,197,"Thy Brother",,"Theodore Chickering Williams","James G. Heller",,"[When thy heart, with joy o'erflowing]",when_thy_heart_heller,5U112345433D66U234,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,USBH1904,d489,,,"Theodore Chickering Williams",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,UHCR1913,d325,,,"Theodore Chickering Williams",,,,,,,,
"We Sing of Life","Thy Brother","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,WSoL1955,d105,"Thy Brother",,"Theodore Chickering Williams",,,,,,,,
