displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, give me, Lord, the single eye","Ah, give me, Lord, the single eye",ah_give_me_lord_the_single_eye,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d11,,,"James Mongtomery",,,,,,English,,
"Godly sorrow arising from the sufferings of Christ","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d12,"Godly sorrow arising from the sufferings of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Whether Paul or Apollos, all are yours","All gifts bestowed on saints below",all_gifts_bestowed_on_saints_below,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d13,"Whether Paul or Apollos, all are yours",,"W. Thompson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d14,,,"John Rippon; Edward Perronet",,,,,,English,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d15,,,,,,,,,English,,
"The Baptist and Pharisee contrasted","All sects contend that they are right",all_sects_contend_that_they_are_right,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d16,"The Baptist and Pharisee contrasted",,"W. Thompson",,,,,,English,,
"All ye, who feel distressed for sin","All ye, who feel distressed for sin",all_ye_who_feel_distressed_for_sin,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d17,,,,,,,,,English,,
"The word preached","Almighty Father, bless the word",almighty_father_bless_the_word,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d18,"The word preached",,,,,,,,English,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d19,,,"Michael Bruce",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d20,,,"Anne Steele",,,,,,English,,
"Although the fig tree blossoms not [shall not blossom]","Although the fig tree blossoms not [shall not blossom]",although_the_fig_tree_blossoms_not_shall,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d21,,,"Jane Elizabeth Leeson",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I an Isr'lite indeed","Am I an Isr'lite indeed",am_i_an_israelite_indeed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d23,,,"Benjamin Beddome",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d24,,,"John Newton",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d25,,,"John Rippon",,,,,,English,,
"Sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d26,"Sweet home",,"Luther J. Cox",,,,,,English,,
"And am I blest with Jesus' love","And am I blest with Jesus' love",and_am_i_blest_with_jesus_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d27,,,"Joseph Swain",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And be it so, that till this hour","And be it so, that till this hour",and_be_it_so_that_till_this_hour,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d29,,,"Thomas Gibbons",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d30,,,"Anne Steele",,,,,,English,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d31,,,"Samuel Stennett",,,,,,English,,
"And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d32,,,"Joseph Swain",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d34,,,"Simon Browne",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d35,,,"Thomas Scott",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d36,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d37,,,"John Newton",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d39,,,"Thomas Gibbons",,,,,,English,,
"Arise, my thoughts, and trace the spring","Arise, my thoughts, and trace the spring",arise_my_thoughts_and_trace_the_spring,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d40,,,"John Kent",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"As God made man both right and good","As God made man both right and good",as_god_made_man_both_right_and_good,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d42,,,"W. Thompson",,,,,,English,,
"As many as the Lord hath chose","As many as the Lord hath chose",as_many_as_the_lord_hath_chose,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d43,,,Herbert,,,,,,English,,
"As Moses lifts the serpent high","As Moses lifts the serpent high",as_moses_lifts_the_serpent_high,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d44,,,"John Kent",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d45,,,"Samuel Stennett",,,,,,English,,
"As round the pool, Bethsaida named","As round the pool, Bethsaida named",as_round_the_pool_bethsaida_named,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d46,,,"John Kent",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d47,,,"Benjamin Beddome",,,,,,English,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d48,,,"John Needham, d. c. 1786",,,,,,English,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d49,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Attend, my ear, my heart, rejoice","Attend, my ear, my heart, rejoice",attend_my_ear_my_heart_rejoice,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d51,,,"Philip Doddridge",,,,,,English,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d52,,,"Philip Doddridge",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d53,,,"William Hammond",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d54,,,"Anne Steele",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d56,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, my soul arise","Awake, my soul, my soul arise",awake_my_soul_my_soul_arise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d57,,,"Susanna Harrison",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d58,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d59,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d60,,,"Elizabeth Scott",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d61,,,"Philip Doddridge",,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d63,,,"Susanna Harrison",,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d64,,,"James Mongtomery",,,,,,English,,
"Before the covenant angel's face","Before the covenant angel's face",before_the_covenant_angels_face,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d65,,,"John Kent",,,,,,English,,
"Before the day star knew its place","Before the day star knew its place",before_the_day_star_knew_its_place,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d66,,,"John Kent",,,,,,English,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d67,,,"Benjamin Francis",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d68,,,"John Newton",,,,,,English,,
"Behold a sinner, dearest Lord, Encouraged by thy gracious word","Behold a sinner, dearest Lord, Encouraged by thy gracious word",behold_a_sinner_dearest_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d69,,,,,,,,,English,,
"Behold how Adam's hapless race","Behold how Adam's hapless race",behold_how_adams_hapless_race,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d70,,,"John Kent",,,,,,English,,
"Behold, long wished for spring is here","Behold, long wished for spring is here",behold_long_wished_for_spring_is_here,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d71,,,"John Newton",,,,,,English,,
"Behold the glorious lamb of God","Behold the glorious lamb of God",behold_the_glorious_lamb_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d72,,,,,,,,,English,,
"Behold the grace appears, The promise is fulfilled","Behold the grace appears, The promise is fulfilled",behold_the_grace_appears,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the leperous Jew","Behold the leperous Jew",behold_the_leperous_jew,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d74,,,"Samuel Stennett",,,,,,English,,
"Behold the potter and the clay","Behold the potter and the clay",behold_the_potter_and_the_clay,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d76,,,"John Fawcett",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the woman's promised seed","Behold the woman's promised seed",behold_the_womans_promised_seed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d80,,,"Philip Doddridge",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d81,,,"John Newton",,,,,,English,,
"Blessed are the men whose bowels move","Blessed are the men whose bowels move",blest_is_the_man_whose_bowels_move,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blessed are the poor in spirit, who their native vileness see","Blessed are the poor in spirit, who their native vileness see",blessed_are_the_poor_in_spirit_who_their,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d83,,,"John Kent",,,,,,English,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d84,,,"J. Humphreys",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d88,,,"John Fawcett",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d90,,,"Philip Doddridge",,,,,,English,,
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bright scenes of bliss","Bright scenes of bliss",bright_scenes_of_bliss,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d93,,,"Anne Steele",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Buried in Jordan was our Lord","Buried in Jordan was our Lord",buried_in_jordan_was_our_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d95,,,,,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d96,,,"Richard Kempenfelt",,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By covenant transaction, and blood","By covenant transaction, and blood",by_covenant_transaction_and_blood,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d98,,,,,,,,,English,,
"By faith my Christ I now behold","By faith my Christ I now behold",by_faith_my_christ_i_now_behold,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d99,,,,,,,,,English,,
"By nature born to pain and death","By nature born to pain and death",by_nature_born_to_pain_and_death,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d100,,,"W. Thompson",,,,,,English,,
"By reading of the scriptures","By reading of the scriptures",by_reading_of_the_scriptures,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d101,,,"W. Thompson",,,,,,English,,
"Cast out thy foes, and let them still","Cast out thy foes, and let them still",cast_out_thy_foes_and_let_them_still,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d103,,,"John Cennick",,,,,,English,,
"Chosen of God, in Christ her head The church was","Chosen of God, in Christ her head The church was",chosen_of_god_in_christ_her_head_the_chu,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d104,,,"W. Thompson",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ is my righteousness","Christ is my righteousness",christ_is_my_righteousness,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d106,,,"W. Thompson",,,,,,English,,
"Christ a refuge","Christ is the sinner's only friend",christ_is_the_sinners_only_friend,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d107,"Christ a refuge",,"John Kent",,,,,,English,,
"Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christians, dismiss your fear [fears], let hope and joy succeed","Christians, dismiss your fear [fears], let hope and joy succeed",christians_dismiss_your_fear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d110,,,"Joseph Hart",,,,,,English,,
"Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d111,,,"John Leland",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come all who fear the Lord, and see what God has done","Come all who fear the Lord, and see what God has done",come_all_who_fear_the_lord_and_see_what_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d113,,,,,,,,,English,,
"Come, all ye humble Christians And hear while I relate","Come, all ye humble Christians And hear while I relate",come_all_ye_humble_christians_and_hear_w,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d114,,,"I. T. Saunders",,,,,,English,,
"Come, all ye mourning souls, attend, Ye aching hearts","Come, all ye mourning souls, attend, Ye aching hearts",come_all_ye_mourning_souls_attend_ye_ach,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d115,,,"W. Thompson",,,,,,English,,
