displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Said Jesus' Sacred Voice","Come, saith Jesus' sacred voice",come_said_jesus_sacred_voice,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,302,"Come, Said Jesus' Sacred Voice",,"A. L. Barbauld","Jay Deavereaux",,BARBAULD,barbauld_deavereaux,32176516255671712322,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,372,"Come, Said Jesus",,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d6,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Sacred Songs for Church and Home",SSCH1923,d76,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,247,,,"Anna L. Barbauld",,,,,,,,
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Common Praise: hymns with tunes for Christian worship",CP1913,280,,,"Anna L. Barbauld","George M. Garrett",,CONSECRATION,forgiveness_garrett,36523435174565576354,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a383,,,"Mrs. A. L. Barbauld",,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a245,,,"Mrs. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d4,,,"Anna L. Barbauld",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Sabbath School Service and Hymn Book",SSSH1855,d11,,,"Anna L. Barbauld",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"My Little Singing Book",MLSB1843,d14,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"New Hosannas",NH1906,d15,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Popular Selections from Hymns New and Old",PSHN1891,d16,,,"Anna L. Barbauld",,,,,,,,
