displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"E. A. C. C. Hymnal",EACC1963,80,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams",,TON-Y-BOTEL,ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,81,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891, alt.",,,"EBENEZER (Williams)",ebenezer_williams,11232122343215,"English; Latin",,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"A Hymnal for Friends",H4F1955,82,"Once to Every Man and Nation",,"James Russell Lowell",,,EBENEZER,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,82,"Once to Every Man and Nation",,"James Russell Lowell","Tyzen Hsiao",,TYZEN,tyzen_hsiao,56U1116U165,English,,Taiwanese
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Beacon Song and Service book",BSS1935,115,"Once to every man and nation",,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,117,"Once to Every Man and Nation",,"James Russell Lowell","J.W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,117,"Once to Every Man and Nation",,"James Russell Lowell","J. W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Army and Navy Hymnal",ANH1921,148,"Once to Every Man and Nation",,"James Russell Lowell","J. Baden Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for Creative Living",H4CL1935,149,"Once To Every Man And Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,167,"Once To Every Man And Nation",,"James Russell Lowell, 1819 - 1891","Thomas John Williams, 1869 - 1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Song. (Rev. ed.)",WSR1921,213,"Once to Every Man and Nation",,"James Russell Lowell","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal of the Church of God",HCG1971,241,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnbook for Christian Worship",H4CW1970,247,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891; W. Garrett Horder, 1814-1922","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The New Church Hymnal",NCH1976,253,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,373,"Once to Every Man and Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Christian Praise",CP1964,378,"Once to Every Man and Nation",,"James Russell Lowell","Franz J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal (1975 ed)",BH1975,385,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnary of the United Church of Canada",UCC1930,410,"Once to every man and nation",,"James Russell Lowell, 1819-1891","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnary for use in Baptist churches",H4B1936,410,"Once to every man and nation",,"James Russell Lowell, 1819 - 1891","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,416,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal",BH1956,418,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Adapted from ""The Present Crisis""",
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Pilgrim Hymnal",PH1958,441,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Ambassador Hymnal: for Lutheran worship",AH1994,465,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,513,"Once to Every Man and Nation",,"James Russell Lowell","T. J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Christian Worship: a hymnal",CW1941,558,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891, alt.",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship His Majesty",WHM1987,677,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"A Hymnal for Friends",H4F1942,82,"Once to Every Man and Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Youth Hymnal",YH1935,86,"Once to Every Man and Nation",,"James Russell Lowell","Franz J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,346,"Once to Every Man and Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
