displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The School Hymn and Tune Book",SHTB1876,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Hymn-Book of the Evangelical Association",HBEA1882,50,,,"Isaac Watts",,,,,,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,51b,,,,,,FARNSWORTH,farnsworth_55651,"556512171 235156545",,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,52,,,Watts,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Harmony in Praise",HP1890,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,57.141,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,59,,,"I. Watts",Mason,,MALVERN,malvern_mason,33333323455665345342,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,62b,,,,,,WILBRAHAM,wilberham,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymns for Social Worship. 6th ed.",HSW61863,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Psaltery",P1845,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,70,,,Watts,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Songs for the Lord's House",S4LH1880,73,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,75,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Village Hymn book",VH1864,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,77,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
