totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1278,"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,
1235,"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",
1225,"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,
1176,"Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-88",7.7.7.7,
1142,"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,
1000,"Hymn 62","Come, let us join our cheerful songs","Hymn 62",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,
983,Amen,"Amen, amen, amen, amen, amen",Amen,,amens,English,,,Traditional
965,"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne","Before Jehovah's Aweful Throne",,before_jehovahs_awful_throne,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",,
809,"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",
798,"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",
768,"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,
752,"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heav'ns, adore him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,"<i>Founding Hospital Collection,</i> 1796"
746,"Shall we gather at the river","Shall we gather at the river","Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry  ","8.7.8.7 with refrain",
740,"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,
730,"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",,o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",Irregular,
725,"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux (1091-1153)","7.6.7.6 D",
700,"When Morning Gilds the Sky","When morning gilds the sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German, c. 1800"
688,"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,
671,"Hark!  ten thousand harps and voices","Hark!  ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,,Kelly,,
669,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,
625,"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",
622,"O Mother dear, Jerusalem","O mother dear, Jerusalem","O Mother dear, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,,"Rev. Francis Baker; Rev. David Dickson (1583-1663)",,
602,"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",6.6.8.6,
601,"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",
571,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677"
570,"For All the Saints","For all the saints, who from their labours rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 with alleluias",
560,"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",
551,"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",
549,"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! the Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.4.4.4.7.7,
539,"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,
539,"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,praise_my_soul_the_king_of_heaven,"English; Spanish","Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman",8.7.8.7.8.7,
514,"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,
511,"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,
496,"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909",,"Latin, 12th century; <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695"
454,"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",
434,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","Jubilate Hymns, 1982, rev."
410,"Glory to God on high","Glory to God on high",,,glory_to_god_on_high_let_heaven_and,English,,Irregular,
405,"Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Jesus, our blessed Redeemer! (¡Gloria! ¡Gloria¡ a Jesús, Salvador nuestro)","Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Tell of his excellent greatness! (¡Gloria! ¡Gloria¡ Ángeles santos del cielo)",praise_him_praise_him_jesus_our_blessed_,"English; Spanish","Fanny J. Crosby, 1820-1915; C. V. Pelegrín; Salomón R. Mussiett, 1932-2012","12.10.12.10.11.10 with refrain",
384,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,
379,"Angel Voices","Angel voices, ever singing","Angel Voices",,angel_voices_ever_singing,English,"Francis Pott",8.5.8.5.8.4.3,
344,"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,,"Fredrick W. Faber, 1814-1863",8.6.8.6,
335,"Rejoice, rejoice, believers","Rejoice, rejoice, believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907",7.6.7.6.7.6.7.6,
299,"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,
297,"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,"<i>Agnus Dei</i>"
289,"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c."
287,"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley, 1854-1952","8.7.8.7 D",
286,"Mighty God, While Angels Bless You","Mighty God, while angels bless you","Mighty God, While Angels Bless You",,mighty_god_while_angels_bless_thee,English,"Robert Robinson","8.7.8.7 with alleluias",
279,"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton, 1826-1893",6.6.8.6,
278,"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,
275,"Rev. 5:6-14: Behold the glories of the Lamb","Behold the glories of the Lamb","Rev. 5:6-14: Behold the glories of the Lamb",,behold_the_glories_of_the_lamb,English,,8.6.8.6,
258,"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",
252,"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811"
223,"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne, 1820-1915",,
216,"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,
215,"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",
214,"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,
211,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,
210,"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,
208,"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Anon., Italian, c. 1815"
203,"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,
194,"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,
192,"Hail! my ever blesséd Jesus","Hail! my ever blesséd Jesus",,,hail_my_ever_blessed_jesus,English,,,
192,"We Sing the Praise of Him Who Died","We sing the praise of Him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861 (st. 6)"
190,"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,8.6.8.6,
186,"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,
186,"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)"
179,"Hymn 63","What equal honors shall we bring","Hymn 63",,what_equal_honors_shall_we_bring,English,"Isaac Watts",8.8.8.8,
173,"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,Anonymous,6.6.6.6.9,"<i>Southern Harmony</i>, 1835, alt."
172,"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th c."
170,"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890",8.6.8.6,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt."
163,"The Lord bless thee and keep thee","The Lord bless thee and keep thee","The Lord bless thee and keep thee",,the_lord_bless_you_and_keep_you,English,,,
156,"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine","How Bright These Glorious Spirits Shine",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts (1674-1748)",8.6.8.6,
155,"Rise, glorious Leader, rise","Rise, glorious Leader, rise",,,rise_glorious_conqueror_rise,English,"Matthew Bridges (1800- )",,
146,"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,
145,"Who Are These Like Stars Appearing","Who are these like stars appearing","Who Are These Like Stars Appearing",,who_are_these_like_stars_appearing,English,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)",8.7.8.7.7.7,
142,"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,
139,"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C."
137,"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,
133,"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt."
130,"Come, all ye saints of God","Come, all ye saints of God",,,come_all_ye_saints_of_god,,"Jas. Boden",,
126,"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",
116,"Come, Let Us Sing","Come, let us sing the song of songs","Come, Let Us Sing",,come_let_us_sing_the_song_of_songs,,"James Montgomery (1771-1854)",8.8.8.8,
115,"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!","Thee We Adore, Eternal Lord!",,thee_we_adore_eternal_lord,English,,"8.8.8.8.8 with refrain","<i>Moravian Collection,</i> 1724"
114,"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,
113,"My Lord And I","I have a friend so precious","My Lord And I",,i_have_a_friend_so_precious_so_very_dear,,"Mrs. L. Shorey",,
108,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1848-1945","8.8.8.8 with alleluias","<cite>English Hymnal</cite>, 1906"
107,"Joining the song of the Church triumphant","Sing we the song of those who stand","Joining the song of the Church triumphant",,sing_we_the_song_of_those_who_stand,English,,8.6.8.6,
106,"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-1883","8.7.8.7 D",
101,"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley (1707-1788)","6.6.8.6 D",
100,"Behold, the Lamb of God!","Behold, the Lamb of God","Behold, the Lamb of God!",,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",6.6.6.4.8.8.4,
92,"Lo! Round the Throne, a Glorious Band","Lo! Round the throne, a glorious band","Lo! Round the Throne, a Glorious Band",,lo_round_the_throne_a_glorious_band,English,"Rowland Hill (1744-1833)",,
84,"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with refrain",
83,"To him that lov'd the souls of men","To him that lov'd the souls of men",,,to_him_that_loved_the_souls_of_men,English,,8.6.8.6,
82,"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier"
81,"Blessing and Honor","Blessing and honor and glory and power","Blessing and Honor",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",10.10.10.10,
81,"Lamb of God bearing away Sin","Behold the sin atoning Lamb","Lamb of God bearing away Sin",,behold_the_sin_atoning_lamb,English,Fawcett,8.8.8.8,
81,"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke",,
80,"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris",,
78,"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,
77,"Meekness and patience","Thou Lamb of God, thou Prince of Peace","Meekness and patience",,thou_lamb_of_god_thou_prince_of_peace,English,,8.8.8.8,
77,"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!","Sing Hallelujah, Praise the Lord",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner; Edwin W. Kortz",,
77,"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"John Mason Neale (1818-1866); Job Hupton (1762-1849)",8.7.8.7.8.7,
75,"Glory, Glory, Jesus Saves Me","Precious Savior, Thou hast saved me","Glory, Glory, Jesus Saves Me","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,English,"Louise M. Rouse",,
73,"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,
73,"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,
71,"Enthroned is Jesus now","Enthroned is Jesus now",,,enthroned_is_jesus_now,,,6.6.8.6,
70,"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly; Bryan Jeffery Leech",8.8.8.5,
69,"Stars of the Morning, So Gloriously Bright","Stars of the morning, so gloriously bright","Stars of the Morning, So Gloriously Bright",,stars_of_the_morning_so_gloriously_brigh,English,"Joseph the Hymnographer, c. 810-86; John Mason Neale, 1818-66",10.10.10.10,
68,"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,
68,"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",,,worthy_the_lamb_of_boundless_sway,,,8.8.8.8,
66,"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,
64,"I Heard a Sound of Voices","I heard a sound of voices","I Heard a Sound of Voices",,i_heard_a_sound_of_voices,English,"Godfrey Thring (1823-1903)","7.6.8.6 D",
64,"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,
64,"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,"John Mason Neale (1818-1866)",8.8.8.8,
62,"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,,"John Keble, 1792-1866",Irregular,"Anon. Greek 4th cent. or ealier"
61,"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne, 1840-1925",8.7.8.7.4.4.4.7.7,
60,"Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls","Come, Let Us Join with Faithful Souls",,come_let_us_join_with_faithful_souls,English,"William G. Tarrant",8.6.8.6,
59,"King of Glory, King of Peace","King of Glory, King of Peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",
59,"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",8.7.8.7.8.7,
56,"To whom be glory","To Him who for our sins was slain","To whom be glory",,to_him_who_for_our_sins_was_slain,,"Arthur Tozer Russel (1851— )",8.8.6.8.8.6,
51,"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861"
51,"Worthy, Worthy Is the Lamb","Worthy, worthy is the Lamb, Worthy, worthy is the Lamb","Worthy, Worthy Is the Lamb","Glory, hallelujah! Praise Him, hallelujah!",worthy_worthy_is_the_lamb_worthy,,Anon.,"7.7.7.3 with refrain",
51,"See the ransomed millions stand","See the ransomed millions stand",,,see_the_ransomed_millions_stand,,,,
50,"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"John Julian, 1839-1913","8.8.8.8 D",
49,"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite"
48,"The universal King","Young men and maidens, raise","The universal King",,young_men_and_maidens_raise_your_tune,English,,,
48,"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,
46,"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8.8.8 with alleluias","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)"
43,"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980","9.11 with refrain",
43,"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, b. 1916",,
42,Alleluia,"Alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",,
40,"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",
38,"Masithi: Amen","Amen, siyakudumisa (Amen, we praise your name, O Lord)","Masithi: Amen",,amen_siakudumisa,"English; Xhosa","Stephen Cuthbert Molefe (1921-1983)",Irregular,
37,"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",
35,"For my sake and the gospel's, go","For my sake and the gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth (1825-1906)","8.7.8.7 D",
34,"Thou God, all Glory, Honour, Pow'r","Thou God, all Glory, Honour, Pow'r",,,thou_god_all_glory_honor_power,English,,,
34,"Triumphing in delivering grace","Worship, and thanks, and blessing","Triumphing in delivering grace",,worship_and_thanks_and_blessing,English,,,
33,Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,
33,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"Marie J. Post, 1919-; James H. Fillmore, 1849-1936",Irregular,
