displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not fear",the_lord_is_my_shepherd_i_shall_not_fear,"Singing In Heaven",SiH1957,93,"The Lord Is My Shepherd","Yes, the Lord is my Shepherd","F. R.","Fred Rich",,"[The Lord is my Shepherd, I shall not fear]",the_lord_is_my_shepherd_rich,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,96,"The Lord Is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. E.","H. W. Elliot",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"The Gospel Choir No. 2",GC21895,122,"The Lord Is My Shepherd",,,"Geo. C. Stebbins",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_stebbins,53211712343552234116,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,130,"The Lord Is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want] (Elliott)",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,161,"The Lord is my Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,167,"The Lord Is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. Elliott; F. L. E.","H. W. Elliott; J. E. T.",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Church Gospel Songs and Hymns",CGSH1978,236,"The Lord Is My Shepherd",,"H. W. E.","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,237,"The Lord Is My Shepherd","We will walk thru the valley","Lucie E. Campbell","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Songs Of The Church",SOTC1977,535,"The Lord Is My Shepherd",,"H. W. E.","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,,,
"Psalm 23","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,604,"Psalm 23","The Lord is my shepherd, nothing shall I want",,"Michel Guimont, 1950-",,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_guimont,554321421,English,,
"The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The Cyber Hymnal",CYBER,8836,"The Lord Is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",10.7.10.7.10.6.10.6,PENDLETON,the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,"<cite>The Gospel Gleaner</cite> (Waco, TX: Trio Music Company, 1901), alt.",
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C2,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C18,,,,,,"[The Lord is my Shepherd, I shall not want]",chant_felton_51235,5123556321,,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25a,,,,"E. F. Rimbault",,"[The Lord is my shepherd I shall not want]",chant_rimbault_34656,3465643221,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25b,,,,"G. A Macfarren",,"[The Lord is my shepherd I shall not want]",chant_macfarren_56512,5651231171,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C67,,,,"Chas. Vincent",,"[The Lord is my Shepherd, I shall not want]",chant_vincent_34321,3432171321,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C68,,,,Macfarren,,"[The Lord is my Shepherd, I shall not want]",chant_macfarren_56137,56137134555,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C69,,,,Robinson,,"[The Lord is my Shepherd, I shall not want]",chant_robinson_51653,51653455455436523221,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C70,,,,"Dr. S. A. Pearce",,"[The Lord is my Shepherd, I shall not want]",chant_pearce_35433,35433654323543212321,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal Amore Dei",ADUS1904,C13,,,,"J. Barnby (1838- )",,"[The Lord is my Shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C4,,,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C4,,,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C12,,,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C18,,,,,,"[The Lord is my Shepherd, I shall not want]",chant_felton_51235,5123556321,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C2,,,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,7a,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Songs That Live",STL1966,19,,,,,,"[The Lord is my Shepherd, I shall not want]",_,,,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,22,"The Lord Is My Shepherd",,,"J. R. M.",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_murrayjr,53211765112135433212,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs Celestial",SC1889,33,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd: I shall not want]",chant_purcell_32125,3212543221,English,,"Purcell's Chant"
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,37,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,38,"The Lord is my Shepherd","His yoke is easy; His burden is light","Francis Rouse","R. A. Glenn",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_glenn,53211767151333212232,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Gospel Song-Gems No.1",GS11901,43,"The Lord is my Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"His Yoke Is Easy.","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,53,"His Yoke Is Easy.","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
