displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Roca De La Eternidad","Roca de la eternidad","Roca De La Eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"A. M. Toplady",,,39
"Hymn 126","Not diff'rent food, or diff'rent dress","Hymn 126",,not_different_food_or_different_dress,English,"Isaac Watts",8.8.8.8,,27
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,360
"""Glorious things""","Glorious things of thee are spoken","""Glorious things""",,glorious_things_of_thee_are_spoken,English,"John Newton",,,1289
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"Anonymous; James Montgomery",8.6.8.6,,97
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Give me a foothold on the rock","Give me a foothold on the rock",,,give_me_a_foothold_on_the_rock,English,"Thos. MacKellar",,,6
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1670
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery","6.5.6.5 D",,484
"My God and Father, while I stray","My God and Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",8.8.8.4,,559
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)","6.6.7.5 with refrain",,11
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",6.6.8.6,,263
"For Bread before Us Broken","For bread before us broken","For Bread before Us Broken",,for_bread_before_us_broken,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,,"John E. Bode","7.6.7.6 D",,619
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup is a communion",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"Lord of All Good","Lord of all good, we bring our gifts to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
"For a single eye","God of almighty love","For a single eye",,god_of_almighty_love,English,,6.6.8.6,,68
"In Times Like These You Need A Saviour","In times like these you need a Saviour","In Times Like These You Need A Saviour","This Rock is Jesus",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones",Irregular,,46
"Approaching the table","Jesus, at whose supreme command","Approaching the table",,jesus_at_whose_supreme_command,English,,8.6.8.6,,101
"The Christian's temptations moderated, a proof of God's fidelity","Now let the feeble all be strong","The Christian's temptations moderated, a proof of God's fidelity",,now_let_the_feeble_all_be_strong,English,"Dr. Doddridge",8.8.8.8,,22
"Lord Jesus Christ, We Humbly Pray","Lord, Jesus Christ, we humbly pray","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry E. Jacobs",8.8.8.8,,12
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite, alt.",23
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, You have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Samuel Kinner, 1603-68; Emanuel Cronenwett, 1841-1931",8.7.8.7.8.8.7,,5
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_chirst_our_lord_we_ce,English,"Haquin Spegel, 1645-1714; Olof Olsson, 1841-1900",8.8.8.8,"St. 5 composite authorship",8
"Draw near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale, 1818-66",10.10.10.10,"Latin, 7th cent.",118
"The Will of God Is Always Best","The will of God is always best","The Will of God Is Always Best",,the_will_of_god_is_always_best_and_shall,English,"Albrecht von Preussen, 1490-1568","8.7.8.7 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",christ_the_lord_to_us_said,English,,Irregular,"South African",27
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",8.8.8.8,,53
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Christopher Wordsworth",8.8.8.4,,65
"We Remember You","As we drink this cup, we worship You","We Remember You",,as_we_drink_this_cup_we_worship_you,English,"Kirk Dearman, b. 1952",,,4
"I will exalt you, O Lord","I will exalt you, O Lord",,,i_will_exalt_you_o_lord,English,,,"<I>Psalter for the Christian People</i>",2
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,134
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus","Fraction Anthem: The disciples knew the Lord Jesus",,the_disciples_knew_the_lord_jesus_in_bre,English,,,,3
Guidance,"Guide me, O thou great Jehovah",Guidance,,guide_me_o_thou_great_jehovah,English,"William Williams",,,1818
"In My Life (Lord, Be Glorified)","In my life, Lord","In My Life (Lord, Be Glorified)",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",4.4.4.4.6,,34
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Herr Jesu, dir sey Preis und Dank","Herr Jesu, dir sey Preis und Dank",,,herr_jesu_dir_sei_preis_und_dank,German,"B. von Derschau, 1591-1639",,,31
"Nimm hin den dank für deine liebe","Nimm hin den dank für deine liebe",,,nimm_hin_den_dank_fuer_deine_liebe,German,"G. J. Zollikofer, 1730-1788; J. C. Lavater, 1741-1801",,,18
"Nicht, daß ichs schon ergriffen hätte!","Nicht, daß ichs schon ergriffen hätte!",,,nicht_dass_ichs_schon_ergriffen_hatte,German,"C. F. Gellert, 1715-1769",,,15
"Wer sich dünken läßt zu stehen","Wer sich dünken läßt zu stehen",,,wer_sich_duenken_laesst_er_stehe,German,,,,65
"In Gottes namen fang' ich an","In Gottes namen fang' ich an",,,in_gottes_namen_fang_ich_an,German,"S. Liscov, 1640-1689",,,18
"Gott ist getreu!","Gott ist getreu!",,,gott_ist_getreu_sein_herz_sein_vaterherz,German,"E. Liebig, 1713-1780",,,56
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face!","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"The Blessed Rock","Mid the wild and fearful blast","The Blessed Rock","Blessed “Rock,” whose love divine",mid_the_wild_and_fearful_blast,,"Grace J. Frances",,,12
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"Be thou my guardian and my guide","Be thou my guardian and my guide",,,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"Where There Is Love","Love is patient, love is kind","Where There Is Love","Where there is love, there is God",love_is_patient_love_is_kind_never_jeal,English,"David Haas, b. 1957",,,5
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"La mesa del Señor","La copa de bendición que bendecimos","La mesa del Señor",,readings,Spanish,,,,1746
"Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",,todo_se_hace_para_la_gloria_de_dios,Spanish,"Abel Nkuinji; Louis C. Kroehler",Irregular,,5
"Cuantas Veces Comemos Este Pan","El Señor Jesús, en la misma noche","Cuantas Veces Comemos Este Pan","Cuantas veces comemos este Pan",el_senor_jesus_en_la_misma_noche,Spanish,"A. Danoz, C.SS.R.",,,2
"At the name of Jesus","At the name of Jesus","At the name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",,,252
"Taste and See","With contrite hearts and holy fear","Taste and See","Taste and see that God is good",with_contrite_hearts_and_holy_fear,English,"Carol Vriend Petter","8.6.8.6 D with refrain",,1
"As the Grains of Wheat","As this cup of blessing","As the Grains of Wheat","As the grains of wheat",as_this_cup_of_blessing_is_shared_within,English,"Marty Haugen, b. 1950",Irregular,,5
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"Cup of Blessing That We Share","[Cup of Blessing That We Share]","Cup of Blessing That We Share",,cup_of_blessing_that_we_share,English,"Bernard Mischke",,"<i>Lutheran Book of Worship</i> (Augsburg Fortress, 1978)",4
"No Temptation Has Seized You","[No Temptation Has Seized You]","No Temptation Has Seized You",,no_temptation_has_seized_you,English,"D Cook",,http://www.scripturerelease.com,1
"The Bread that We Break","[The Bread that We Break]","The Bread that We Break",,the_bread_that_we_break,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; A. L. Skoog",Irregular,,48
"We Come unto Our Savior God","We come unto our Savior God","We Come unto Our Savior God",,we_come_unto_our_fathers_god,English,"Thomas H. Gill","8.7.8.7.8 8.7",,78
"O Lord, Who Hast This Table Spread","O Lord, who hast this table spread","O Lord, Who Hast This Table Spread",,o_lord_who_hast_this_table_spread,English,"Edward A. Collier",8.8.8.8,,2
"Lamb of God Unblemished","Lamb of God unblemished","Lamb of God Unblemished",,lamb_of_god_unblemished,English,"Hywel Elfed Lewis",6.5.6.5,,1
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray",8.5.8.5.8.7,,20
"Song of Gathering","From the four winds, and the high seas","Song of Gathering","Neither Greek, nor Jew, nor slave, nor free",from_the_four_winds_and_the_high_seas,English,"Joe Wise",,,1
"We Know and Believe","Nourish us well with this bread of the kingdom","We Know and Believe","We know and believe in God's love for us",nourish_us_well_with_this_bread_of_the,English,"Rob Glover, b. 1950",,,1
"Be Still","Oh, be still, thou soul of mine","Be Still",,o_be_still_thou_soul_of_mine,,"William Ebel",7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Be_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (144); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (221)",6
"I Will Do My Part","It may be little that I can do","I Will Do My Part","From the depths of my heart I will do my part",it_may_be_little_that_i_can_do,,"Charles W. Naylor",9.7.10.7.11.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Do_My_Part); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (220)",2
"Come let our Voices join to raise","Come let our Voices join to raise",,,come_let_our_voices_join_to_raise,English,,,,95
"Eternal Rock!--to thee I flee","Eternal Rock!--to thee I flee",,,eternal_rock_to_thee_i_flee,,McDuff,8.8.8.8,,6
"Great God should we thy grace abuse","Great God should we thy grace abuse",,,great_god_should_we_thy_grace_abuse,English,,8.6.8.6,,3
"The Love of Christ commemorated","Great God, thy pow'r and wisdom shine","The Love of Christ commemorated",,great_god_thy_power_and_wisdom_shine,English,"I. Lane",8.8.8.8,,3
"O Thou!  who hast at thy command","O Thou!  who hast at thy command",,,o_thou_who_hast_at_thy_command,,Cotteril,8.8.8.8,,100
"Supported by especial grace","Supported by especial grace",,,supported_by_especial_grace,English,,8.8.8.8,,3
"Thanks unto God for his Unspeakable Gift","To Jesus our exalted Lord","Thanks unto God for his Unspeakable Gift",,to_jesus_our_exalted_lord_dear_name,English,Steele,8.8.8.8,,103
"Rock ","Whilst we are marching thro'","Rock ",,whilst_we_are_marching_through,English,"James Relly",6.6.8.6,,7
"Your Table I Approach","Your table I approach","Your Table I Approach",,thy_table_i_approach,English,"Gerhard Walter Molanus, 1633-1722; Matthias Loy, 1828-1915",6.6.8.6,,16
"Jesus, Lead Thou On","Jesus, lead Thou on","Jesus, Lead Thou On",,jesus_still_lead_on,English,"Nicholaus Ludwig von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97",5.5.8.8.5.5,,289
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",10.10.10.8.4,,1
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",,,39
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens",,,141
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,431
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"God Is One, Unique and Holy","God Is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren, 1936-",8.7.8.7.8.7,,5
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.6,,30
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1785
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"We Remember You","We remember you","We Remember You",,we_remember_you,English,"Walt Harrah, 1948-",Irregular,,1
"Come, Let Us Eat","Come, let us eat for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Gilbert E. Doan, 1930-; Margaret D. Miller, 1927 -; Billema Kwillia, 1925-",10.10.10.10,,18
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us","We Thank You, God, for Feeding Us",,we_thank_you_god_for_feeding_us,English,"Michael Perry, 1942-1996",8.6.8.6,,1
"My Creed","Learn to live, live to love","My Creed",,learn_to_live_live_to_love,English,"Dani D. Aguila",,Filipino,1
"Jesus, to Thy table led","Jesus, to Thy table led",,,jesus_to_thy_table_led,English,"Robert Hall Baynes",7.7.7,,91
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)","Bread of the World, in Mercy Broken",,bread_of_the_world_in_mercy_broken,"English; French","Reginald Heber (1783-1826); Henri Chapieu (19??-)","9.8.9.8 D",,338
"Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread","Here, Lord, We Take the Broken Bread",,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher (1879-1961)",8.7.8.7,,10
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. (1944-)",8.7.8.7.8.7,,2
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"All Praise to Thee","All praise to thee, for thou, O King divine","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)","10.10.10 with alleluias","<I>Jesus Christ is Lord</I>",52
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Seek Not in Distant, Ancient Hills","Seek not in distant, ancient hills","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger (1945-)",8.6.8.6,,2
"Fraction Anthem: The bread which we break","The bread which we break is a sharing","Fraction Anthem: The bread which we break",,the_bread_which_we_break_is_a_sharing,English,,,,1
"Fraction Anthem: Be known to us","Be known to us, Lord Jesus","Fraction Anthem: Be known to us",,be_known_to_us_lord_jesus,English,,,,3
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",,,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"We Gather at Your Table, Lord","We gather at your table, Lord","We Gather at Your Table, Lord",,we_gather_at_your_table_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Courage and Faith","Father, hear the prayer we offer!","Courage and Faith",,father_hear_the_prayer_we_offer_not_for,English,Anon.,,,232
"Christ, our Rock!","When weary and fainting and ready to die","Christ, our Rock!","O come all ye weary",when_weary_and_fainting_and_ready_to_die,English,"P. B.",,,6
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",,,12
"Amazing Grace Chant","Amazing grace, how sweet the sound","Amazing Grace Chant","Hey yo, way yo, way yo, way yo",amazing_grace_how_sweet_the_sound,English,"Stanley Jim",,,1416
"Be Present at Our Table","Be present at our table, Lord","Be Present at Our Table",,be_present_at_our_table_lord,English,"John Cennick",8.8.8.8,,96
"Come Now, O Prince of Peace","Come now, O Prince of Peace","Come Now, O Prince of Peace",,come_now_o_prince_of_peace,English,"Geonyong Lee, 1947-; Marion Pope, 1928-",6.5.6.5,,9
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953","7.6.7.6 D",,1
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.7,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.",24
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)","Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)",soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677; Esther Bertieaux",,"Tr. composite",13
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","There's no other place I can hide","Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",,"Traditional Kenyan",4
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","So remember your people",great_is_your_faithfulness_o_god,English,"Matt Maher",,,14
