displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To all saints who put their trust in the Lord Jesus Christ","My brethren all remember well","To all saints who put their trust in the Lord Jesus Christ",,my_brethren_all_remember_well,English,,,,4
"To all that fear God's holy name","To all that fear God's holy name",,,to_all_that_fear_gods_holy_name,,,,,2
"To all that now in Judah dwell","To all that now in Judah dwell",,,to_all_that_now_in_jewry_dwell,English,"J. H.",,,2
"To all that's good averse and blind","To all that's good averse and blind",,,to_all_thats_good_averse_and_blind,,,,,2
"To all the nations, Lord","To all the nations, Lord",,,to_all_the_nations_lord,English,"Thomas Tiplady",,,1
"To All The Saints Of God On Earth","To all the saints of God on earth","To All The Saints Of God On Earth",,to_all_the_saints_of_god_on_earth,English,"Christopher Wordsworth",8.8.10.10,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"To all the vain pleasures of earth's dreary life","To all the vain pleasures of earth's dreary life",,,to_all_the_vain_pleasures_of_earths_drea,,,,,1
"To All the World","To all the world, the love of God","To All the World","To all the world! O word of love divine",to_all_the_world_the_love_of_god,English,"Joseph C. Macaulay",,,3
"To all the world, the Son of God","To all the world, the Son of God",,,to_all_the_world_the_son_of_god,,"George O. Webster",,,1
"To all thy faithful people, Lord","To all thy faithful people, Lord",,,to_all_thy_faithful_people_lord,,"Josiah Conder",,,6
"To all, to all! to ev'ry one under the fall!","We know it is true that wealth comes to few",,"To all, to all! to ev'ry one under the fall!",we_know_it_is_true_that_wealth_comes_to_,,"Rev. Chas. Roads",,,2
"To all who live in sin","To all who live in sin",,,to_all_who_live_in_sin,,,,,1
"To all who would holily live","To all who would holily live",,,to_all_who_would_holily_live,,,,,1
"To all, who would holily live","To all, who would holily live",,,to_all_who_would_holily_live-1,,,,,2
"To Amira on the death of her son","Enough to nature and to grief is paid","To Amira on the death of her son",,enough_to_nature_and_to_grief_is_paid,English,,,,1
"To an Airplane","You're as heavy, as heavy, as heavy as lead","To an Airplane",,youre_as_heavy_as_heavy_as_heavy,English,"Agnes Sanford",,,1
"To an infant three weeks old","Can I bid thee, lovely stranger","To an infant three weeks old",,can_i_bid_thee_lovely_stranger,English,,,,2
"To an Inn So Lowly","To an inn so lowly Mary brought the world's Redeemer","To an Inn So Lowly",,to_an_inn_so_lowly_mary_brought_the_worl,,"J. C. ",,,1
"To ancient Sychar, see the Lord","To ancient Sychar, see the Lord",,,to_ancient_sychar_see_the_lord,,,,,1
"To and Fro","To and fro the soft winds blow","To and Fro","Song of birds, or hum of bees",to_and_fro_the_soft_winds_blow,English,"A. A. Payn",,,1
"To and fro our hands are swinging","To and fro our hands are swinging",,,to_and_fro_our_hands_are_swinging,,"Eben E. Rexford",,,1
"To and fro, to and fro, hear","To and fro, to and fro, hear the tread of little children",,"To and fro, to and fro, hear",to_and_fro_to_and_fro_hear_the_tread_of_,English,"H. Tucker",,,15
"To anger God is slow","To anger God is slow",,,to_anger_god_is_slow,,"William Allen",,,1
"To Arms!","O hear the sounds that rend the sky","To Arms!","To arms! to arms! sublime command!",o_hear_the_sounds_that_rend,English,"James Rowe",,,1
"To Arms","To arms! To arms! Our land to save!","To Arms",,to_arms_to_arms_our_the_land_to_save,English,,,,3
"To arms, a foe is in our land","To arms, a foe is in our land",,,to_arms_a_foe_is_in_our_land,,"L. Tobias",,,1
"To arms then against the hosts drawing near","When the trumpet sounds aloud the call",,"To arms then against the hosts drawing near",when_the_trumpet_sounds_aloud_the_call,English,"Laurene Highfield",,,3
"To arms, then to arms","Out in the tempest toss'd wild ocean's wave",,"To arms, then to arms",out_in_the_tempest_tossed_wild_oceans_wa,,"Rev. S. L. Harkey",,,1
"To arms, to arms","The foe is near, the bugle call is ringing",,"To arms, to arms",the_foe_is_near_the_bugle_call_is_ringin,,"James Rowe",,,2
"To Arms! To Arms!","Forth from the King's eternal throne","To Arms! To Arms!","To arms, to arms, the cry is heard",forth_from_the_kings_eternal_throne,English,"A. H. Ackley",,,4
"To arms, to arms, and hurl the monster from his throne","Ye sons of temperance, wake to glory",,"To arms, to arms, and hurl the monster from his throne",ye_sons_of_temperance_wake_to_glory,,,,,1
"To arms, to arms, brave comrades all","To arms, to arms, brave comrades all",,,to_arms_to_arms_brave_comrades_all,,,,,1
"To arms, to arms, the hosts of sin","Now gird the Christian's armor on",,"To arms, to arms, the hosts of sin",now_gird_the_christians_armor_on,,"E. Greer Floyd",,,3
"To arms, to arms, ye brave","Ye sons of Freedom wake to glory",,"To arms, to arms, ye brave",ye_sons_of_freedom_wake_to_glory,,,,,14
"To arms, to arms, ye brave!","I'm a soldier bound for Glory",,"To arms, to arms, ye brave!",im_a_soldier_bound_for_glory_im_a_soldie,English,,,,44
"To arms, to arms, ye brave!","Onward! upward! blood-washed soldier",,"To arms, to arms, ye brave!",onward_upward_blood_washed_soldier,English,,,,2
"To arms, to arms, ye brave!","Hark the gospel trumpet sounding",,"To arms, to arms, ye brave!",hark_the_gospel_trumpet_sounding_hear_it,English,,,,10
"To arms, to arms, ye brave!","Ye sons of God, away to glory!",,"To arms, to arms, ye brave!",ye_sons_of_god_away_to_glory,English,,,,2
"To Arms, to Arms, Ye Soldiers","To arms, to arms ye soldiers, The trumpet call obey!","To Arms, to Arms, Ye Soldiers",,to_arms_to_arms_ye_soldiers_the_trumpet,English,"Christopher Newman Hall",,,4
"To arms, ye Christian soldiers!","To arms, ye Christian soldiers!",,,to_arms_ye_christian_soldiers,English,"Alex R. Thompson, D.D.",7.6,,3
"To Arms, Ye Friends of Jesus!","Arm yourselves, ye friends of Jesus! Hosts of sin are nigh","To Arms, Ye Friends of Jesus!","On, to Christ be loyal",arm_yourselves_ye_friends_of_jesus,English,"Lizzie DeArmond",,,3
"To Arms, Ye Loyal Soldiers","To arms, to arms, ye loyal ones!","To Arms, Ye Loyal Soldiers",,to_arms_to_arms_ye_loyal,English,"Lizzie DeArmond",,,1
"To arms! ye soldiers of the Lord","When on our infant brow was signed",,"To arms! ye soldiers of the Lord",when_on_our_infant_brow_was_signed,English,,,,1
"To avenge the oppressed","Why doth the Lord depart so far","To avenge the oppressed",,why_doth_the_lord_stand_off_so_far,English,Watts,8.6.8.6,,49
"To Avert from Men God's Wrath","To avert from men God's wrath","To Avert from Men God's Wrath",,to_avert_from_men_gods_wrath,English,"Christian I. La­trobe ",7.7.7.7.7.7,"This trans­lat­ion in the <cite>Mo­ra­vi­an Hymn Book</cite>, 1789, num­ber 557",16
"To banquet once the spouse was led","To banquet once the spouse was led",,,to_banquet_once_the_spouse_was_led,,"John Kent",,,4
"To Batchelors hall we good fellows invite","To Batchelors hall we good fellows invite",,,to_batchelors_hall_we_good_fellows,,,,,1
"To Be a Friend of Jesus","Since the Lord has saved me from a life of sin","To Be a Friend of Jesus","There's no other one so dear can be",since_the_lord_has_save_me_from_a_life_o,English,"Rev. M. S. Brown",,,3
"To be a happy married pair","To be a happy married pair",,,to_be_a_happy_married_pair,,,,,2
"To be a holy sacrifice","To be a holy sacrifice",,,to_be_a_holy_sacrifice,English,,8.6.8.6,,3
"To Be A Light","I know not how I shall leave this life","To Be A Light","To be a light in this world of darkness",i_know_not_how_i_shall_leave_this_life,English,"Mike Kidd",,,1
"To be a pilgrim","He who would valiant be",,"To be a pilgrim",he_who_would_valiant_be,English,"John Bunyan",,,149
"To be a soldier","To be a soldier","To be a soldier",,to_be_a_soldier,English,"John L. Bell",,,2
"To Be Alive","To be alive, to be alive","To Be Alive",,to_be_alive,,"Earle W. Fike, Jr.",,,1
"To be at peace with ev'ry man","To be at peace with ev'ry man",,,to_be_at_peace_with_every_man,English,,,,3
"To be early at school","To be early at school",,,to_be_early_at_school,,,,,1
"To Be Forever Thine","Alone with thee, my Savior","To Be Forever Thine","A holy calm is mine, a sacred peace divine",alone_with_thee_my_savior,English,"Fanny Crosby",,,2
"To Be God's People","Almighty Father give us a vision","To Be God's People",,almighty_father_give_us_a_vision,English,"Charles F. Brown",,,2
"To Be Holy","To be holy is God's own commandment","To Be Holy","Jesus wants me to be holy",to_be_holy_is_gods_own_commandment,English,"C. C. Brown",,,1
"To Be Humble","To be humble I am praying","To Be Humble","To be humble, oh! my Savior",to_be_humble_i_am_praying,English,"Katharyn Bacon",,,1
"To be in your presence (My desire)","To be in your presence","To be in your presence (My desire)","This is my desire, O Lord",to_be_in_your_presence,English,"Noel Richards",,,6
"To Be Like Him","From Bethl'hem's manger","To Be Like Him","To be like Jesus, to be like Jesus",from_bethlehems_manger,English,"L. R. O.",,,1
"To Be Like Jesus","To be like Jesus, to be like Jesus","To Be Like Jesus",,to_be_like_jesus_to_be_like_jesus_to_be,English,"Dick Tunney; Melodie Tunney",Irregular,,1
"To Be Like Jesus","How I long to be like Jesus","To Be Like Jesus","There no more to sever",how_i_long_to_be_like_jesus,,,,,8
"To Be Like Jesus","Oh, to be like Jesus, and to walk in all His ways","To Be Like Jesus","Oh, to be like Jesus",o_to_be_like_jesus_and_to_walk,English,"Ida A. Guirey",,,1
"To be like Jesus","To be like Jesus",,,to_be_like_jesus_this_hope_possesses_me,English,,,,1
"To Be Like Jesus","To be like Jesus, To be like Jesus","To Be Like Jesus",,to_be_like_jesus_to_be_like_jesus_my_des,English,,,Traditional,9
"To be like Jesus, O how sweet","To be like Jesus, O how sweet",,,to_be_like_jesus_o_how_sweet,,,,,1
"To be like Thee is my desire","Savior, lead me through this day",,"To be like Thee is my desire",savior_lead_me_through_this_day,,Miller,,,1
"To Be Living Is Sublime","We are living, we are dwelling ","To Be Living Is Sublime",,we_are_living_we_are_dwelling_in_a_grand,English,Anon.,,,201
"To Be Lost in the Night","Oh, come to the Savior, thou poor, weary soul","To Be Lost in the Night","To be lost in the night, in eternity&#8217;s night",o_come_to_the_savior_thou_poor_weary_sou,,"A. F. Ferris","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Be_Lost_in_the_Night); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (432); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (455)",17
"To be made perfect in divine love","O, that my heart was [were] right with thee","To be made perfect in divine love",,o_that_my_heart_was_right_with_thee,English,"Augustus M. Toplady, 1740-1778",,,26
"To Be More Like Jesus","’Tis only through suffering true life I may gain","To Be More Like Jesus","More like my Jesus, this is my goal",tis_only_through_suffering_true_life,English,"Rebecca Elaine Lee",,,1
"To be nearer, Lord, I seek thee","Nearer, Father, draw me nearer",,"To be nearer, Lord, I seek thee",nearer_father_draw_me_nearer,,"J. K. Sandford",,,2
"To be our daily bread","Give us our daily bread",,"To be our daily bread",give_us_our_daily_bread,English,"Adelaide A. Procter",,,1
"To be resigned, when ills betide","To be resigned, when ills betide",,,to_be_resigned_when_ills_betide,,"Nathaniel Cotton",,,3
"To be sung at Sea","Lord of the wide extensive main","To be sung at Sea",,lord_of_the_wide_extended_main,English,,8.8.8.8,,51
"To be sung before going into public worship","The Savior meets his flock to day","To be sung before going into public worship",,the_savior_meets_his_flock_today,English,,,,33
"To be sung between Prayer and Sermaon","There two or three, with sweet accord","To be sung between Prayer and Sermaon",,where_two_or_three_with_sweet_accord,English,"Dr. S. Stennett",8.8.8.8,,246
"To Be the Body","Come, walk with me; come, share my life","To Be the Body","To be the Body of the Lord in this world",come_walk_with_me_come_share_my_life,English,"Clyde Harvey",,,1
"To be the Lamb's celestial bride","To be the Lamb's celestial bride",,,to_be_the_lambs_celestial_bride,,,,,1
"To be there","A mansion above for the blessed",,"To be there",a_mansion_above_for_the_blessed,,"W. H. Crouse",,,1
"To Be There","We sing about the home of beauty","To Be There","Blest home, 'tis for me",we_sing_about_the_home_of_beauty,English,"F. E. Belden",,,1
"To Be There","I have heard of a land far away","To Be There","To be there, to be there",i_have_heard_of_a_land_far_away,English,"William Orcutt Cushing",,,10
"To be there, to be there","We speak of the land of the blest",,"To be there, to be there",we_speak_of_the_realms_of_the_blest,English,"Mrs. Elizabeth Mills",,,366
"To be there, To be there","On the banks of the river of life",,"To be there, To be there",on_the_banks_of_the_river_of_life_in_the,English,"L. H. Jameson",,,2
"To be thought ill of, worse than we deserve","To be thought ill of, worse than we deserve",,,to_be_thought_ill_of_worse_than_we_deser,English,"Frederick William Faber",,,1
"To Be Used of God","I've a yearning in my heart that cannot be denied","To Be Used of God","To be used of God",ive_a_yearning_in_my_heart,English,A.M.,,,2
"To be with Christ","This world is beautiful and bright","To be with Christ",,this_world_is_beautiful_and_bright,,,,,4
"To Be With Christ.","""To be with Christ!"" O dream of all the dearest ","To Be With Christ.","""To be with Christ!""",to_be_with_christ_o_dream_of_all_the_dea,English,"T. O. Chisholm",,,1
"To be with Christ, for me is far better","If all the globe belong'd to me","To be with Christ, for me is far better",,if_all_the_globe_belonged_to_me,English,,,,1
"To be with Christ is best","Long have I tried terrestrial joys",,"To be with Christ is best",long_have_i_tried_terrestrial_joys,,,,,16
"To be with Christ is far better","O when shall we sweetly remove","To be with Christ is far better",,o_when_shall_we_sweetly_remove,English,"Charles Wesley",8,,61
"To be with God in prayer","Amid the strain and stress of life","To be with God in prayer","I love to be with God in prayer",amid_the_strain_and_stress_of_barratt,English,"Alfred Barratt",,,2
"To Be with Him","My heart is thrilled whene’er I think of heaven’s glory fair","To Be with Him","To be with Him will crown it all",my_heart_is_thrilled_whenever_i_think,English,"J. W. P.",,,2
"To Be Your Bread","We come to your table with our lives as they are","To Be Your Bread","To be your bread now, be your wine now",we_come_to_your_table_with_our_lives,English,"David Haas, b. 1957",,,4
"To Be Your Presence","To be your presence is our mission here","To Be Your Presence",,to_be_your_presence_is_our_mission_here,English,"Delores Dufner, OSB, b. 1939","10.10.10 with alleluia",,3
"To bear the blessed Saviour's Cross","To bear the blessed Saviour's Cross",,,to_bear_the_blessed_saviors_cross,English,,8.8.8.8,,3
"To bear the cross a few days more","To bear the cross a few days more",,,to_bear_the_cross_a_few_days_more,English,,8.8.8.8,,3
"To bed, to bed, my curly head","To bed, to bed, my curly head",,,to_bed_to_bed_my_curly_head,,,,,1
"To belong to Christ our Saviour","To belong to Christ our Saviour",,,to_belong_to_christ_our_savior,English,,,,3
"To Bethany's calm evening","Our Lord hath sent a Shepherd",,"To Bethany's calm evening",our_lord_hath_sent_a_shepherd,,"M. B. C. Slade",,,1
"To Bethel came the patriarch","To Bethel came the patriarch",,,to_bethel_came_the_patriarch,English,"Fred. DeSola Mendes; Nathan Stern",,,1
"To Bethlehem!","All hail! all hail to the natal day",,"To Bethlehem!",all_hail_all_hail_to_the_natal_day,English,"Rev. S. Childs Clarke",,,1
"To Bethlehem hasten","Come hither, ye faithful, triumphantly sing",,"To Bethlehem hasten",come_hither_ye_faithful_triumphantly_sin,,"Edward Caswall; John Francis Wade",,,159
"To Bethlehem Let Us Go","A star is in the air, And its light is trailing low","To Bethlehem Let Us Go","With gold and nard and myrrh",a_star_is_in_the_air,English,"Hezekiah Butterworth",,,1
"To Bethlehem's Babe came costly gifts","To Bethlehem's Babe came costly gifts",,,to_bethlehems_babe_came_costly_gifts,,,,,1
"To Beulah land","When even tide draws near","To Beulah land",,when_even_tide_draws_near,English,"P. Douglas Bird",,,1
"To bid each other now adieu","To bid each other now adieu",,,to_bid_each_other_now_adieu,,"George Wither",,,1
"To blaze the rising of this glorious sun","To blaze the rising of this glorious sun",,,to_blaze_the_rising_of_this_glorious_sun,,"Robert Southwell",,,1
"To Bless the Earth","To bless the earth God sends us","To Bless the Earth",,to_bless_the_earth_god_sends_us,English,,7.6.7.6,"<i>The Psalter</i>, 1912; alt.",7
"To bless the Lord let every land","To bless the Lord let every land",,,to_bless_the_lord_let_every_land,,"Timothy Dwight",,,2
"To bless the Lord, our God, in strains divine","To bless the Lord, our God, in strains divine",,,to_bless_the_lord_our_god_in_strains_div,,,,,12
"To bless with Joy thy chosen Race","To bless with Joy thy chosen Race",,,to_bless_thy_chosen_race,English,,,,153
"To break the chains of sin and death","To break the chains of sin and death",,,to_break_the_chains_of_sin_and_death,,,,,3
"To Briefly Bloom","I saw a pretty rainbow yonder","To Briefly Bloom",,i_saw_a_pretty_rainbow_yonder,English,"O. E. Landrum",,,1
"To bring me home to heaven","Though a child, O blessed Savior",,"To bring me home to heaven",though_a_child_o_blessed_savior,,"M. M. B. Goodwin",,,3
"To bring me salvation from heaven he came","In need of salvation to Jesus I came",,"To bring me salvation from heaven he came",in_need_of_salvation_to_jesus_i_came,,"E. A. Townsend",,,1
"To Build A Church with Vision","To build a church with vision,","To Build A Church with Vision",,to_build_a_church_with_vision,,"Mary R. Bittner",,,1
"To Caesar the Things Which Are Caesar's","Render to Cæsar His rightful due","To Caesar the Things Which Are Caesar's","Render to Cæsar His rightful due",render_to_caesar_his_rightful_due,English,"Laura E. Newell",,,1
"To call his redeemed ones home","There will be no dark valley when the Savior comes",,"To call his redeemed ones home",there_will_be_no_dark_valley_when_the_sa,English,"Grace Wieser Davis",,,4
"To calm the sorrows of the mind","To calm the sorrows of the mind",,,to_calm_the_sorrows_of_the_mind,,,8.6.8.6,,30
"To Calvary I Will Go","Down into the fountain I would deeper go","To Calvary I Will Go","To Calvary I will go, the blessed Word I know",down_into_the_fountain_i_would_deeper_go,English,"E. E. Hewitt",,,21
"To Calvary, Lord, in Spirit Now","To Calvary, Lord, in spirit now","To Calvary, Lord, in Spirit Now",,to_calvary_lord_in_spirit_now,English,"Edward Denny",8.6.8.6,,42
"To Canaan","We are marching to Canaan, through the desert vast","To Canaan","To Jordan when we come",we_are_marching_to_canaan_through_the_de,English,"M. B. C. Slade",,,5
"To Canaan's Land I'm on My Way","To Canaan's land I'm on my way","To Canaan's Land I'm on My Way","Dear friends, there'll be no sad farewells",to_canaans_land_im_on_my_way,English,"William M. Golden",,,58
"To Canaan's sacred bound we haste with songs of joy","To Canaan's sacred bound we haste with songs of joy",,,to_canaans_sacred_bound_we_haste_with_so,,"Thomas Kelly",,,6
"To cause me to err, the wicked prepare","To cause me to err, the wicked prepare",,,to_cause_me_to_err_the_wicked_prepare,,,,,1
"To celebrate Jehovah's love","To celebrate Jehovah's love",,,to_celebrate_jehovahs_love,,,,,1
"To celebrate thy Name, O LORD!","To celebrate thy Name, O LORD!",,,to_celebrate_thy_name_o_lord,English,,,,3
"To celebrate thy Praise, O Lord","To celebrate thy Praise, O Lord",,,to_celebrate_thy_praise_o_lord,English,,,,41
"To check corruption in its course","To check corruption in its course",,,to_check_corruption_in_its_course,,,,,1
"To childhood's happy, carefree days","To childhood's happy, carefree days",,,to_childhoods_happy_carefree_days,,"H. Dudley Farnham",,,1
"To Christ be everlasting honor","Ring out your praise till all the world",,"To Christ be everlasting honor",ring_out_your_praise_till_all_the_world,,"Civilla D. Martin",,,2
"To Christ Be Glory","My soul from the deep has been lifted","To Christ Be Glory","All glory to God in the highest",my_soul_from_the_deep_has_been_lifted,English,"James Rowe",,,1
"To Christ Be True","To Christ be loyal and be true","To Christ Be True","To Christ, the Lord, be true",to_christ_be_loyal_and_be_true,English,"Elisha A. Hoffman",,,16
"To Christ, except the Father draw","To Christ, except the Father draw",,,to_christ_except_the_father_draw,,"John Kent",,,1
"To Christ I resign","When I was a child some things I could tell",,"To Christ I resign",when_i_was_a_child_some_things_i_could_t,,"Harry L. Parker",,,1
"To Christ, in each fresh hour of woe","To Christ, in each fresh hour of woe",,,to_christ_in_each_fresh_hour_of_woe,,"P. H. Brown",,,3
"To Christ, let grateful anthems rise","To Christ, let grateful anthems rise",,,to_christ_let_grateful_anthems_rise,,,,,1
"To Christ of Bethlehem","Let every heart rejoice and sing The song",,"To Christ of Bethlehem",let_every_heart_rejoice_and_sing_the_son,,"Lavinia E. Brauff",,,1
"To Christ, our heavenly, glorious King","To Christ, our heavenly, glorious King",,,to_christ_our_heavenly_glorious_king,,"Isaac Watts",,,1
"To Christ Our King","O come and let us raise a song","To Christ Our King","To Christ, our King",o_come_and_let_us_raise_a_song,English,"B. B. Edmiaston",,,1
"To Christ our King","When, his salvation bringing [sending]",,"To Christ our King",when_his_salvation_bringing,,"John King",,,421
"To Christ our Lord the hidden One","With angel hosts on bended knee",,"To Christ our Lord the hidden One",with_angel_hosts_on_bended_knee,,,,,1
"To Christ, our true and only light","To Christ, our true and only light",,,to_christ_our_true_and_only,English,"Johann Heermann",,,1
"To Christ the bleeding Lamb","To Christ the bleeding Lamb",,,to_christ_the_bleeding_lamb,,,,,1
"To Christ, the everlasting King","To Christ, the everlasting King",,,to_christ_the_everlasting_king,English,"W. S.; H. B.",,,1
"To Christ, the King of Glory","To Christ, the King of Glory",,,to_christ_the_king_of_glory,,,,,2
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"G. B. Timms, 1910-1997","10.10 with refrain",,3
"To Christ The Lord!","To Christ the Lord! The incarnate Word!","To Christ The Lord!",,to_christ_the_lord_the_incarnate_word,English,"John S. B. Monsell",8.8.8.8.8.8,"<cite>Hymns of Love and Praise</cite>, 1863/66",1
"To Christ, the Lord, all praises be","Peace of mind and peace of soul",,"To Christ, the Lord, all praises be",peace_of_mind_and_peace_of_soul,English,"J. Lee Austin",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",3
"To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",,,to_christ_the_lord_let_every_tongue_its_,English,"Samuel Stennett",,,54
"To Christ the Monarch","To Christ the Monarch, be our praise today","To Christ the Monarch",,to_christ_the_monarch_be_our_praise,English,"William Dix; Richard W. Adams",,"<cite>A Vision of All Saints</cite> (London: John Hodges, 1871)",1
"To Christ, the Prince of heavenly","To Christ, the Prince of heavenly",,,to_christ_the_prince_of_heavenly,,,,,1
"To Christ, the Prince of Peace","To Christ, the Prince of Peace","To Christ, the Prince of Peace",,to_christ_the_prince_of_peace,English,,,,48
"To Christ, the Son, the Father spake","To Christ, the Son, the Father spake",,,to_christ_the_son_the_father_spake,,"Hosea Ballou",,,8
"To Christ, we homage pay","To Christ, we homage pay",,,to_christ_we_homage_pay,English,"Samuel T. Benade",,,6
"To Christ Who Once This Supper Made","[To Christ Who Once This Supper Made]","To Christ Who Once This Supper Made",,to_christ_who_once_this_supper_made,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"To Christ, whose cross repaired our loss","To Christ, whose cross repaired our loss",,,to_christ_whose_cross_repaired_our_loss,,"Frederick Oakeley",,,1
"To Christ, Whose Hands Will Bless","To Christ, whose hands will bless","To Christ, Whose Hands Will Bless",,to_christ_whose_hands_will_bless,,"Shirley Erena Murray, 1931-",6.7.7.6,,1
"To comprehend and fully prove the depths of everlasting love","To comprehend and fully prove the depths of everlasting love",,,to_comprehend_and_fully_prove_the_depths,,,,,2
"To comprehend the great Three-One","To comprehend the great Three-One",,,to_comprehend_the_three_in_one,English,,,,5
"To Conocí A Jesús","Yo conocía a Jesús como mi Salvador","To Conocí A Jesús",,yo_conocia_a_jesus_como_mi_salvador,Spanish,,,,1
"To Conocimos, Señor","Andando por el camino","To Conocimos, Señor","Te conocimos, Señor",andando_por_el_camino,Spanish,"Joaquín Madurga",,,4
"To consecrate myself to thee","Just as I am, thine own to be",,"To consecrate myself to thee",just_as_i_am_thine_own_to_be,,"Marianne Farningham",,,227
"To crowds that throng the city street","To crowds that throng the city street",,,to_crowds_that_throng_the_city_street,,"M. H. Lichliter",,,1
"To Crucify Each Selfish Need","To crucify each selfish need","To Crucify Each Selfish Need",,to_crucify_each_selfish_need,English,"Nannie L. Barnum","8.8.4 D","<cite>The Century Hymnal</cite> by H. Augustine Smith (New York: Century Company, 1921)",2
"To Damascus!  Paul had shouted","To Damascus!  Paul had shouted",,,to_damascus_paul_had_shouted,,,,,1
"To damp our earthly joys","To damp our earthly joys",,,to_damp_our_earthly_joys,,"Charles Wesley",,,1
"To David thus Jehovah sware","To David thus Jehovah sware",,,to_david_thus_jehovah_sware,,,,,1
"To David’s Son, Hosanna","To David’s Son, Hosanna","To David’s Son, Hosanna",,to_davids_son_hosanna_we_children_joyful,,"C. Newman Hall (1816-1910)",,,6
"To Day, the Lord in Triumph reigns","To Day, the Lord in Triumph reigns",,,today_the_lord_in_triumph_reigns,English,,,,4
"To day we lay the corner stone","To day we lay the corner stone",,,today_we_lay_the_corner_stone,,,8.8.8.8,,7
"To delight and solace man","To delight and solace man",,,to_delight_and_solace_man,,,,,1
