displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Methodist Hymn and Tune Book",MHTB1894,d232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymn Book of the United Evangelical Church",HBUE1897,261,,,"Rev. Charles Wesley",,,,,,English,,
"God of all Power, and Truth, and Grace","God of all Power, and Truth, and Grace",god_of_all_power_and_truth_and_grace_whi,"Hymns and Sacred Poems",WHSP1742,261,,,,,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Evangelical Hymnal",EH1897,261,,,"Rev. Charles Wesley",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymns for the Reformed Church in the United States",HRCU1874,307,,,,,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,341a,,,,,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,341a,,,,,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Salvation Army Songs",SAS1911,359,,,,,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Song Book of the Salvation Army",SBSA1953,360,,,"Charles Wesley",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymn-Book of the Evangelical Association",HBEA1882,361,,,"C. Wesley",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Free Methodist Hymnal",FMH1915,361,,,"Charles Wesley",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,374,,,,,8.8.8.8,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Methodist Hymnal (Text only edition)",MH1905,378,,,"Charles Wesley",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,378,,,"Charles Wesley","Johann C. W. A. Mozart",,JANES,janes_mozart,551712354327216,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,391,,,,,8.8.8.8,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymn Book of the Methodist Protestant Church",HBMP1859,405,,,"C. Wesley",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,405,,,"C. Wesley",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Hymn Book of the Free Methodist Church",HFMC1883,477,,,"Charles Wesley, 1707-1788",,,,,,,,
