tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953; Alfred Fedak, b. 1963","D Major",13455651443213211345,8.8.8.8.8.8,,22
"[Dance with the Spirit early in the mornin']",dance_with_the_spirit_early_strathdee,"Jim Strathdee","E Flat Major",35555665453(2)332111,,,2
"MACHS MIT MIR",eisenach_schein,"Bartholomäus Gesius; Dale Grotenhuis","D Major",1345543256717665,8.7.8.7.8.8,,268
"ST. MATTHEWS",st_matthews_hustad,"Donald P. Hustad","C Major",,"8.7.8.7 D",,1
"IN BABILONE",in_babilone,"Julius Röntgen (1855-1933)","G Major",176512123143232,"8.7.8.7 D","Dutch melody",190
"LAMMETS FOLK",lammets_folk_rutstrom,"Anders Carl Rutström, 1721-1772","F Major",135651324721135,"8.7.8.7 D","arr. <i>Sions Nya Sånger</i>, 1854",13
"[There is a time that we must rise]",there_is_a_time_that_we_must_mcdade,"Carolyn McDade; Lydia Pedersen","D Major",,,,1
"[For ev'rything there is a season]",for_everything_there_is_a_season_true,"Lori True, b. 1961","C Major",12336522343212171515,,,1
"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,"M. D. Ridge","G Major or modal",5171561455321321236,,,1
"[Tiempo de nacer, tiempo de morir]",tiempo_de_nacer_perera,"Alba I. S. de Perera; Sören Bolander","A Major",533455555766765,,,1
