displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,33,,,,,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,34,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,114,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,164,,,,,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Canadian Baptist Hymn Book",CBHB1873,217,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,221,,,,,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,294,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,370,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,386,,,Scott,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,386,,,Scott,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,430,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,520,,,,,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,520,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,554,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Seamen's Hymns",SHDA1843,554,,,"Elizabeth Scott",,,,,,,,
"All hail! incarnate God!","All hail! incarnate God!",all_hail_incarnate_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,554,,,,,,,,,English,,
"All hail! incarnate God!","All hail! incarnate God!",all_hail_incarnate_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,554,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,590,,,"Elizabeth Scott",,,,,,,,
"All hail! incarnate God ","All hail! incarnate God ",all_hail_incarnate_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,619,,,"Elizabeth Scott ",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,769,,,,,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Psalmody: a collection of hymns for public and social worship",P1853,837,,,"E. Scott",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,872,,,"T. Scott",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,872,,,"T. Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,897,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1008,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God","All hail, incarnate God",all_hail_incarnate_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1087,,,"Miss Elizabeth Scott",,,,,,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,1148,,,,,,,,,,,
"The Increase of the Messiah's Kingdom","All hail, incarnate God!",all_hail_incarnate_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXX,"The Increase of the Messiah's Kingdom",,,,,,,,English,,
"Kingdom of Christ","All hail, incarnate God!",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXI,"Kingdom of Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
