displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,99,,,"H. Kirke White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_with,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,141a,,,,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"Though all the world my choice deride","Though all the world my choice deride",though_all_the_world_my_choice_deride,"New Christian Hymn and Tune Book",NCHT1882,166,,,"G. Tersteegen","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Though all the world my choice deride","Though all the world my choice deride",though_all_the_world_my_choice_deride,"New Christian Hymn and Tune Book",NCHT1887,166,,,"G. Tersteegen","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,200,,,,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Praise Hymnary: a collection of sacred song",PH1898,236,,,"Thomas Hastings","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"With Joy We Meditate","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Choice Hymns of the Faith",CHoF1944,376,"With Joy We Meditate",,"Isaac Watts","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Come, happy souls, adore the lamb","Come, happy souls, adore the lamb",come_happy_souls_adore_the_lamb,"The Standard Church Hymnal",SCH1888,405,,,"Thomas Baldwin","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Help me, O Lord, to trust in Thee","Help me, O Lord, to trust in Thee",help_me_o_lord_to_trust_in_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,422,,,,"George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,"American Messenger, Ohio Synod Hymnal, 1858",
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs for the Lord's House",S4LH1880,430,,,"Isaac Watts","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Lord's House",S4LH1880,431,,,"Samuel Stennett","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Songs for the Lord's House",S4LH1880,432,,,"John East","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,440,,,"William Whittingham","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Book of Worship with Hymns and Tunes ",BWHT1899,448,,,"Isaac Watts","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Book of Worship: with tunes",BoW1881,465,,,,"G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Service of Prayer",S4So1880,465,,,"Rev. Samuel Stennett","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",tis_sweet_to_rest_in_lively_hope,"Book of Worship: with tunes",BoW1881,469,,,,"G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise with Tunes",SoPT1889,478,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,515,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Book of Worship: with tunes",BoW1881,575,,,,"G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,588,,,"Thomas Hastings","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns of the Ages: for Public and Social Worship",HAPS1891,604,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Hymns of the Ages: for Public and Social Worship",HAPS1891,605,,,"Mrs. Elizabeth Mills (1805-1829)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,"Hunter's Sel. Mel.",
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,617,"On Jordan's Stormy Banks I Stand",,"Samuel Stennett","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,710,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,710,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord Our God Is Clothed with Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Cyber Hymnal",CYBER,3698,"The Lord Our God Is Clothed with Might",,"Henry K. White, 1785-1806","George Kingsley",8.6.8.6,TAPPAN,tappan_kingsley,555321655554321,English,,
"O God, Whose presence Glows in All","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sunday School Hymnal: with offices of devotion",SSH1912,69,"O God, Whose presence Glows in All",,"Rev. N. L. Frothingham","G. Kingsley",,INVOCATION,tappan_kingsley,555321655554321,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,220,"Am I a Soldier of the Cross",,"I. Watts","Geo. Kingsley",,"[Am I a soldier of the cross]",tappan_kingsley,555321655554321,English,,
"Life, light and love","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29d,"Life, light and love",,,,8.6.8.6,TAPPAN,tappan_kingsley,555321655554321,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,716,,,,,,TAPPAN,tappan_kingsley,555321655554321,,,
"Let me go over!","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1227,"Let me go over!",,Stennett,,,TAPPAN,tappan_kingsley,555321655554321,,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1261,,,,,,TAPPAN,tappan_kingsley,555321655554321,,,
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",wakantanka_cinhintku_kin_makata_hi_qa_ta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,42b,,,,,8.6.8.6,PASSOVER,tappan_kingsley,555321655554321,Dakota,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,112,,,,,,"[There is a stream whose gentle flow]",tappan_kingsley,555321655554321,English,,
