displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The Cyber Hymnal",CYBER,1417,"Faith of Our Mothers",,"Arthur B. Patten","James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New National Baptist Hymnal",NNBH1977,193,"Faith of Our Mothers","Faith of our mothers","A. B. Patten","H. F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"His Fullness Songs",HFS1977,494,"Faith of our Mothers",,"A. B. Patten",,,,,,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Songs for Juniors",S4J1953,167,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Tabernacle Hymns: Number Five",THN51953,401,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The Broadman Hymnal",BH1940,203,"Faith of Our Mothers",,"A. B. Patton","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Hymnal of the Church of God",HCG1971,490,"Faith of Our Mothers",,"A. B. Patton","Henry F. Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Praise! Our Songs and Hymns",POSH1979,151,"Faith of Our Mothers",,"A. B. Patten",,,,,,,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Voice of Praise",VoP1947,203,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our mothers, living still","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,355,,,"A. B. Patten","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Songs for the Sunday School",S4SS1921,151,"Faith of Our Mothers",,"A. B. Patten","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,186a,"Faith of Our Mothers",,"Arthur Bardwell Patten, 1864-1952",,,,,,English,,
