displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,27,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Grace is Free","There's nothing like the old old story",there_is_nothing_like_the_old_old_story,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,28,"Grace is Free",,"Emma M. Johnston","Wm. J. Kirkpatrick",,"[There's nothing like the old old story]",theres_nothing_like_the_old_kirkpatrick,12333343321322433123,,,
"The Saviour Precious","I have found the Saviour precious",i_have_found_the_savior_precious_and_i_l,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,29,"The Saviour Precious","I have taken up the cross","James S. Apple","Jno. R. Sweney",,"[I have found the Saviour precious]",i_have_found_the_savior_precious_sweney,3221345517765622344,,,
"Meet me There","On the happy, golden shore, where the faithful part no more",on_the_happy_golden_shore,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,30,"Meet me There","Meet me there, meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,123333313555555,,,
"Cast Thy Bread upon the Waters","“Cast thy bread upon the waters”",cast_thy_bread_upon_the_waters_ye_who,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,31,"Cast Thy Bread upon the Waters",,,,,"[“Cast thy bread upon the waters”]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Cast thy Burden on the Lord","Weary pilgrim on life's pathway",weary_pilgrim_on_lifes_pathway,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,32,"Cast thy Burden on the Lord","Cast thy burden on the Lord","W. J. K.","Wm. J. Kirkpatrick",,"[Weary pilgrim on life's pathway]",weary_pilgrim_on_lifes_path_kirkpatrick,33314332124323555346,,,
"Is Your Lamp Burning","Say, is your lamp burning, my brother",say_is_your_lamp_burning_my_brother,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,33,"Is Your Lamp Burning","Say, is your lamp burning, my brother","Mrs. E. M. H. Gates","C. C. Williams",,"[Say, is your lamp burning, my brother]",say_is_your_lamp_burning_my_williams,532117651554322,,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,34,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
"Save Me Now","Lord, my wayward heart is broken",lord_my_wayward_heart_is_broken,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,36,"Save Me Now","Save me! save me","F. J. C.","W. J. K.",,"[Lord, my wayward heart is broken]",lord_my_wayward_heart_is_kirkpatrick,56535131611323432123,,"The Wells of Salvation",
"'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,37,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"He will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,39,"He will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"Leaning on Jesus","Weary with walking alone",weary_with_walking_alone,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,40,"Leaning on Jesus","Leaning on Jesus","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,"[Weary with walking alone]",weary_with_walking_alone_kirkpatrick,53456534234543534517,,,
"Is my Name written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,41,"Is my Name written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,,,
"God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,43,"Jesus, Lover of My Soul",,"Charles Wesley","Jno. R. Sweney",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_sweney,34517671332523453451,,,
"The Waiting Guest","Who is this that waiteth",who_is_this_that_waiteth,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,44,"The Waiting Guest","Let me in, let me in","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[Who is this that waiteth]",who_is_this_that_waiteth_kirkpatrick,33334322123332143223,,,
"Have You the Garment of White?","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,45,"Have You the Garment of White?","Oh, have you the garment of white, brother","Harriet Jones","D. B. Towner",,"[The King bids you come and partake of the feast]",the_king_bids_you_come_towner,55345655434442346665,,,
"Free Grace","Herald the tidings to ev'ry soul",herald_the_tidings_to_every_soul,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,46,"Free Grace","Free grace, free grace","Abbie C. McKeever","D. B. Towner",,"[Herald the tidings to every soul]",herald_the_tidings_to_every_soul_towner,33332116533321232,,,
"Wondrous Love","Behold, God’s wondrous love",behold_gods_wondrous_love,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,47,"Wondrous Love","Oh, this is wondrous love","J. J. L.","J. J. Lowe",,"[Behold, God’s wondrous love]",behold_gods_wondrous_love_lowe,34533213455123453321,,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,48,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,,"London Hymn Book",
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,49,"I Heard the Voice of Jesus",,,"J. J. Lowe",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_lowe,55651176765567155651,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,50,"Tell it to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"That's the News","Whene’er we meet, you always say",wheneer_we_meet_you_always_say,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,52,"That's the News",,"J. R. S.","Jno. R. Sweney",,"[Whene’er we meet, you always say]",whenever_we_meet_we_always_sweney,11233321712123,,,
