hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia Aotearoa: Hymns and Songs for All Churches","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,AA1993,94b,"Loving Spirit",,"Shirley Murray","Colin Gibson",,FELICITY,felicity_gibson,1233333(1)1123531234,English,,
"Chalice Hymnal","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,CH1995,244,"Loving Spirit",,"Shirley Erena Murray","David Gregof Corner; William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Church Hymnal, Fifth Edition","Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,ICH5,304,,,,,,,,,,,
"Church Hymnary (4th ed.)","Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,CH4,597,,,"Shirley Erena Murray (b. 1931)","David Dell (b. 1959)",8.7.8.7,ELLEN,ellen_dell,134325433565432,English,,
"Common Praise (1998)","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,CP1998,657,"Loving Spirit",,"Shirley Erena Murray, 1931-","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catholisch Gesangbuch, </i> Nürnberg, 1631"
"Evangelical Lutheran Worship","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,ELW2006,397,"Loving Spirit",,"Shirley Erena Murray, b. 1931",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W Walker's <cite>Southern Harmony,</cite> 1835"
"Free Methodist Hymnal","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,FMH1915,365,,,"Charles Wesley",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,GG2013,293,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (Corner)",omni_die_corner,11213543123554555654,English,,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
"Hymns for a Pilgrim People: a congregational hymnal","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,HPP2007,237,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,HUAM1858,d254,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HUME1849,496,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,HGSP2008,597,,,"Shirley Erena Murray (b. 1931)","David Dell (b. 1959)",8.7.8.7,ELLEN,ellen_dell,134325433565432,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,HUEA1850,207,,,,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Go with Christ's Own Loving Spirit","Go with Christ's own loving spirit",go_with_christs_own_loving_spirit,LV1898,131,"Go with Christ's Own Loving Spirit","Go with Christ's own loving spirit","Ida L. Reed ","Geo. C. Hugg",,"[Go with Christ's own loving spirit]",go_with_christs_own_loving_spirit_hugg,513533433257245,English,,
"Moravian Book of Worship","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,Mor1995,669,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody from Gross Catholisch Gesangbuch (1631)"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,NHTO1866,171f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,NHTB1891,171f,"The land of rest",,,,8.8.8.8,,,,English,,
"Rodeheaver's Sunday School Songs","Where the spirit of the Lord is","If we had his loving spirit",if_we_had_his_loving_spirit,RSSS1917,d87,,"Where the spirit of the Lord is","Myra A. Buck",,,,,,English,,
"Sing! A New Creation","Loving Spirit","Loving Spirit, Loving Spirit",loving_spirit_loving_spirit,SNC,235,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Sound the Bamboo: CCA Hymnal 2000","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,STB2000,220,"Loving Spirit",,"Shirley Murray","I-to Loh",,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"The American Hymn and Tune Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,AHTB1860,d810,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,CHB1868,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Covenant Hymnal: a worshipbook","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,CHWB1996,292,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,,,
"The Faith We Sing","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,FWS,2123,"Loving Spirit",,"Shirley Erena Murray","V. Earl Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HVSP1865,78b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HFMC1883,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,LHCH1875,d322,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Century Hymnal","Sheltered by God's Loving Spirit","Sheltered by God's loving Spirit",sheltered_by_gods_loving_spirit,NCH1995,368,"Sheltered by God's Loving Spirit",,"Deborah Patterson","John  Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The Praise","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,P1875,d299,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Loving Spirit","Loving Spirit, Holy Spirit",loving_spirit_loving_spirit,PH1990,323,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gross Catholisch Gesangbuch</i>, 1631"
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,RMPH1828,I.141,,,,,,,,,,,
"The Temple of Praise","The written word","O loving spirit, light divine",o_loving_spirit_light_divine,ToP1888,d65,"The written word",,"L. J. Tracy",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,TPMP1882,135,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ToP1873,135,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ToP1871,135,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,WMH1910,365,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Together in Song: Australian hymn book II","Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,TIS1999,417,,,"Shirley Erena Murray, 1931-","Colin Alexander Gibson, 1933",8.7.8.7,FELICITY,felicity_gibson,87.87,English,,
"Voices Together","Loving Spirit","Loving Spirit, loving spirit",loving_spirit_loving_spirit,VT2020,697,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"<i>Gross Catholische Gesängbuch</i> (present-day Austria), 1631"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,VU1996,387,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (DIC MARIA)",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gross Catholisch Gesangbuch</cite>, 1631"
"With One Voice","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,WOV,683,"Loving Spirit",,"Shirley Erena Murray, b. 1931","Rusty Edwards, b. 1955",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,WLP1997,742,"Loving Spirit",,"Shirley Erena Murray (b. 1931)","William Smith Rockstro (1823-1895)",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Gross Catolisch Gesangbuch</i>, 1631, melody from "
"Worship and Rejoice","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,WAR2003,135,"Loving Spirit",,"Shirley Erena Murray, 1931-","David Gregof Corner, 1585-1648; William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
