hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Truth and Praise","If I gained the world, but lost the Saviour","If I gained the world, but lost the Saviour",if_i_gained_the_world_but_lost_the,HTP1971,329,,,,,,"[If I gained the world but lost the Saviour]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,"Swedish Melody"
"Inspiring Gospel Solos and Duets No. 1","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,IGSD1943,29,"If I Gained the World",,"Anna Olander",,,"[If I gained the world, but lost the Savior]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,"Swedish melody"
"Melodies of Life","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,MoL1946,d13,,,"Anna Oelander",,,,,,English,,
"Norman Clayton's Favorites No. 2","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,NCF21959,d28,,,"Anna Oelander",,,,,,,,
"Open Door, Revival Songs. Rev. ed.","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,ODRS1951,d26,,,"Anna Oelander",,,,,,,,
"Praise! Our Songs and Hymns","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,POSH1979,285,"If I Gained the World",,"Anna Ölander",,,"TRUE RICHES",if_i_gained_the_world_but_lost_swedish,556535121755654,,,"Swedish melody"
"Ronnie Avalone's Solos","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,RA1S1956,d10,,,"Anna Oelander",,,,,,,,
"Songs You Love No. 5","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,SYL51960,d10,,,"Anna Oelander",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","If I Gained the World","If I gained the world, but lost the Saviour",if_i_gained_the_world_but_lost_the,SSSH1989,251,"If I Gained the World",,"Anna Olander",,,"[If I gained the world, but lost the Saviour]",if_i_gained_the_world_but_lost_swedish,556535121755654,,"<i>Translation composite<i>",Swedish
"The Christian Hymnary. Bks. 1-4","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,CHB41972,938,"If I Gained the World",,"Anna Ölander (1861-1939)",,"10.9.10.9 D","OM JAG ÄGDE ALLT",if_i_gained_the_world_but_lost_swedish,556535121755654,English,"Tr. Composite","Trad. Swedish"
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,CHSE1931,d154,,,"Anna Oelander",,,,,,,,
"The Cyber Hymnal","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,CYBER,2777,"If I Gained the World",,"Anna Ölander",Anonymous,,ÖLANDER,if_i_gained_the_world_but_lost_swedish,556535121755654,English,,"Swedish melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","If I gained the world, but lost the Savior","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,HEMC1950,397,,,"Anna Ölander",,,"OM JAG ÄGDE ALLT",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,
"Youth's Favorite Songs","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,YFS1955,d62,,,"Anna Oelander",,,,,,,,
"ترنيمانت Emmanuel","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,EH1956,41e,"If I Gained the World",,"Anna H. Ölander",,,"[If I gained the world, but lost the Savior]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,Swedish
