displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,328,,,,,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d329,,,"Johann Job",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,416b,,,,,,,,,German,,
"Prange, Welt! mit deinem Wissen","Prange, Welt! mit deinem Wissen",prange_welt_mit_deinem_wissen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,423,,,"Joh. Job",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,423,,,"Joh. Job",,,,,,German,,
"Prange Welt mit deinem Wissen","Prange Welt mit deinem Wissen",prange_welt_mit_deinem_wissen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,437,,,Job,,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d469,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d511,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d567,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d603,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d612,,,"Johann Job",,,,,,,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d674,,,"Johann Job",,,,,,German,,
"jesus ist meine weisheit","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,328,"jesus ist meine weisheit",,"Johann Job",,,,,,,,
