displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord, Hallelujah!","All nations, clap your hands",all_nations_clap_your_hands,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,57,,"Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,88,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Lord is King","All nations, clap your hands",all_nations_clap_your_hands,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,108,"The Lord is King","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,"Small Church Music",SCM,7398,,,,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Praise ye the Lord, Hallelujah","All nations clap your hands",all_nations_clap_your_hands,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d1,,"Praise ye the Lord, Hallelujah",,,,,,,,,
"The Lord Is King","All nations, clap your hands",all_nations_clap_your_hands,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d3,"The Lord Is King","Praise ye the Lord, Hallelujah",,,,,,,English,,
"Praise ye the Lord, Hallelujah","All nations, clap your hands",all_nations_clap_your_hands,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d8,,"Praise ye the Lord, Hallelujah",,,,,,,English,,
"Sing praises to God","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,63,,"Sing praises to God",,"A. B. Morton",,"SING PRAISES",sing_praises_morton,5531234511161566313,English,,
"Sing praises to God","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,63,,"Sing praises to God",,"A. B. Morton",,"SING PRAISES",sing_praises_morton,5531234511161566313,English,,
"Oh! all ye nations, clap your hands","Oh! all ye nations, clap your hands",o_all_ye_nations_clap_your_hands,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p31,,,"W. T. Dale",,8.6.8.6,,,,English,,
"Clap Your Hands","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,"Global Songs for Worship",GSFW2010,15,"Clap Your Hands",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47D,"Clap Your Hands, All You Nations",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Psalm 47: Clap Your Hands All You Nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Sing! A New Creation",SNC,156,"Psalm 47: Clap Your Hands All You Nations",,"The Ional Community","John Bell, b. 1949",,MARIUS,marius_bell,55557665554335555766,English,,
"Praise the Lord","Clap your hands, now all of you nations",clap_your_hands_now_all_of_you_nations,"Complete Anglican Hymns Old and New",CAH2000,567,"Praise the Lord","Praise the Lord, all of you peoples","Mike Anderson ","Mike Anderson, b. 1956",,"[Clap your hands, now all of you nations]",clap_your_hands_now_all_of_anderson,543443D77U3214233212,English,,
"Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Together in Song: Australian hymn book II",TIS1999,29,,,"John L. Bell, 1949-","John Bell",Irregular,MARIUS,marius_bell,55557665554335555766,English,,
"Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,225,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,MARIUS,marius_bell,55557665554335555766,English,,
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47F,"Psalm 47 (A Responsorial Setting)",,"Iona Community","John L. Bell, b. 1949",,"[Clap your hands all you nations]",marius_bell,55557665554335555766,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Has Gone Up with a Shout","Clap your hands, all you nations",clap_your_hands_all_you_nations_shout_to,"Christian Worship: Psalter",CWP2021,47A,"God Has Gone Up with a Shout","God has gone up with a shout",,"Lynn L. Petersen",,"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_petersen,155155123773,English,,
"God Mounts His Throne","Clap your hands, all you nations",clap_your_hands_all_you_nations_shout_to,"Christian Worship: Psalter",CWP2021,47B,"God Mounts His Throne","God mounts his throne to shouts of joy",,"Paul Tate",,"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_tate,11355165343,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,79,,,,,7.6.7.6.6.6.6.6,,,,,,
