hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH2008,564,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Best Hymns No. 2","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH21899,d81,,,"Eliza E. Hewitt",,,,,,English,,
"Best Hymns No. 4","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH41907,161,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH1894,130,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Best of All","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BoA1951,d89,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Best of All  Number 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BAN21963,d97,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Best Revival Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BRS1924,d68,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH1908,131,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Blessed Assurance","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BA1963,d83,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BM1899,33,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BG1894,19,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Calvary Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1925,24,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CS1944a,330,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CS11895,43,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Chalice Hymnal","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1995,348,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Cheerful Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CS21891,109,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Choice Hymns of the Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHoF1944,326,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","More About Jesus","More about Jesus I would know ",more_about_jesus_would_i_know_more_of,CSR1908,525,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CEES1897,250,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGHC1909,168,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christian Hymnal (Rev. ed.)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHCH1959,373,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christian Hymns III","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHII1966,d214,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Christian Hymns No. 1","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH11899,157,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christian Hymns: number two","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1948,152,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Christian Hymnsongs","More About Jesus","More about Jesus would I know, More of His grace to others show",more_about_jesus_would_i_know_more_of,CH1965,56,"More About Jesus","More, more about Jesus, More, more about Jesus","E. E. Hewitt","John R. Sweney",,,,,,,
"Christian Praise","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CP1964,307,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Christian Service Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CSS1939,123,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know] (Sweney)",sweney_sweney,555561112222433,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CSSH1902,48,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Church Gospel Songs and Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGSH1978,141,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Church Hymnal","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,CH1951,103,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","More, more about Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,MBCH1953,256,,"More, more about Jesus","Mrs. Eliza E. Hewitt","Jno. R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"Church Hymns","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1928,d67,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Church Hymns","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1930,d87,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Church Service Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CSH1948,20,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Complete Mission Praise","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CMP2000,889,"More about Jesus","More, more about Jesus","E E Hewitt, 1851-1920","J R Sweney, 1837-99","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"Conquest Hymns: New and Old for all Services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHN1902,9,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Cornelius' Gospel Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGS1927,24,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Cornelius' Gospel Songs No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGS21928,d122,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Cornelius' Gospel Songs No. 3","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGS31929,24,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Cornelius' Gospel Songs No. 4","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CGS41933,d115,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1910,139,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"CPWI Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CPWI2010,398,,"More, more about Jesus","Eliza Edmunds Hewitt, 1851-1920","John Robson Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
Crowns,"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,C1915,d111,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CoR1913,51,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Crusade for Christ Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,C4CS1958,d72,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Crusade Songs","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,CS1954,131,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,D1913,109,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Divine Echoes","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,DE1946,d63,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,EPCP1909,16,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ESFE1893,10,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Evangel Bells","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,EB1927,d67,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Familiar Songs of the Gospel No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FSG21915,d30,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Favorite Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FH1933,259,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Favorite Hymns and Choruses","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FHC1954,d59,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FH21942,185,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Favorite Hymns of Praise","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FHOP,275,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FH1913,2,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Foursquare Favorites","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,4F1928,d99,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Foursquare Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,4H1957,d193,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,4HSS1943,d119,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,4HSS1936,206,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Free Will Baptist Hymn Book","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FWBH1964,d187,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Full Redemption Songs No. 3","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_on_his,FRS31902,54,"More About Jesus","More, more about Jesus","Mrs. Arabella Graves","Jas. M. Kirk",,"[More about Jesus would I know]",more_about_jesus_would_i_know_kirk,"5456532122212355 545",English,,
"Glad Hallelujahs: replete with sacred songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GH1887,127,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Glad Tidings in Song","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,GTS1921,23,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Glory Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GS1911,252,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,GB1923,11,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know] (Sweney)",sweney_sweney,555561112222433,English,,
"Golden Grain","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GG1907,d64,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Gospel Hit Parade","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GHP1949,d82,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GH1898,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Gospel Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GH1950,20,,"More, more about Jesus","E. E. Hewitt",,,,,,,,
"Gospel Light","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GL1921,d172,,,"Eliza E. Hewitt",,,,,,English,,
"Gospel Melodies","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GM1928,d130,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GMEH1944,27,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Gospel Pearls","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GP1921,44,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Gospel Quintet Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GQS1930,d113,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Gospel Song-Gems No.1","More about Jesu","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GS11901,63,"More about Jesu","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Gospel Songs","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GS1924,d84,,,"Eliza E. Hewitt",,,,,,English,,
"Gospel Tent Songs","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GTS1903,18,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Great Hymns of the Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GHF1968,326,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Great Revival Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GRH1911,107,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Great Revival Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GRS1957,d27,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Great Songs of the Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GSoC1921,193,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Great Songs of the Church","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GSoC1935,d214,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Great Songs of the Church (Revised)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GSC1986,626,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWEENY,sweney_sweney,555561112222433,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GSoC1975,147,"More about Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,,,,English,,
"Greatest and Lasting Hymns","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GLH1934,d192,,,"Eliza E. Hewitt",,,,,,English,,
"Greatest Hymns for use in the Churches","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GH4C1911,d185,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,HSBG1952,30,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Harvest Hymns: Singable Gospel Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HH1924,139,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HCS1899,64,"More About Jesus","More, more about Jesus","E. E. Hewitt",,,,,,English,,
"Heart Melodies No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HM21896,d24,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HMSH1895,d54,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Helpful Hymns suitable for all religious services","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HH1925,d86,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"His Fullness Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HFS1977,447,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","Jno. R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Home Gospel Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HGS1925,d123,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Home Gospel Songs No. 2","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HGS21927,d103,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HORC1894,30,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hosannas, a Superior Collection ...","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HSC1923,d71,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
